owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T00:00:00Z,26.4645,-82.1044,0.782,29.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T01:00:00Z,26.4645,-82.1044,0.769,29.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T02:00:00Z,26.4645,-82.1044,0.75,29.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T03:00:00Z,26.4645,-82.1044,0.75,29.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T04:00:00Z,26.4645,-82.1044,0.75,29.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T05:00:00Z,26.4645,-82.1044,0.743,29.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T06:00:00Z,26.4645,-82.1044,0.73,29.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T07:00:00Z,26.4645,-82.1044,0.718,29.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T08:00:00Z,26.4645,-82.1044,0.7,29.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T09:00:00Z,26.4645,-82.1044,0.64,30.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T10:00:00Z,26.4645,-82.1044,0.59,30.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T11:00:00Z,26.4645,-82.1044,0.59,30.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T12:00:00Z,26.4645,-82.1044,0.59,30.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T13:00:00Z,26.4645,-82.1044,0.57,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T14:00:00Z,26.4645,-82.1044,0.61,30.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T15:00:00Z,26.4645,-82.1044,0.62,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T16:00:00Z,26.4645,-82.1044,0.63,30.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T17:00:00Z,26.4645,-82.1044,0.631,30.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T18:00:00Z,26.4645,-82.1044,0.64,30.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T19:00:00Z,26.4645,-82.1044,0.65,30.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T20:00:00Z,26.4645,-82.1044,0.654,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T21:00:00Z,26.4645,-82.1044,0.653,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T22:00:00Z,26.4645,-82.1044,0.65,30.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T23:00:00Z,26.4645,-82.1044,0.57,30.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T00:00:00Z,26.4645,-82.1044,0.53,30.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T01:00:00Z,26.4645,-82.1044,0.49,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T02:00:00Z,26.4645,-82.1044,0.504,31.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T03:00:00Z,26.4645,-82.1044,0.517,31.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T04:00:00Z,26.4645,-82.1044,0.5,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T05:00:00Z,26.4645,-82.1044,0.5,30.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T06:00:00Z,26.4645,-82.1044,0.48,30.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T07:00:00Z,26.4645,-82.1044,0.46,30.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T08:00:00Z,26.4645,-82.1044,0.43,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T09:00:00Z,26.4645,-82.1044,0.4,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T10:00:00Z,26.4645,-82.1044,0.36,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T11:00:00Z,26.4645,-82.1044,0.35,31.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T12:00:00Z,26.4645,-82.1044,0.26,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T13:00:00Z,26.4645,-82.1044,0.29,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T14:00:00Z,26.4645,-82.1044,0.37,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T15:00:00Z,26.4645,-82.1044,0.37,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T16:00:00Z,26.4645,-82.1044,0.362,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T17:00:00Z,26.4645,-82.1044,0.38,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T18:00:00Z,26.4645,-82.1044,0.39,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T19:00:00Z,26.4645,-82.1044,0.4,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T20:00:00Z,26.4645,-82.1044,0.425,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T21:00:00Z,26.4645,-82.1044,0.44,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T22:00:00Z,26.4645,-82.1044,0.44,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T23:00:00Z,26.4645,-82.1044,0.44,32.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T00:00:00Z,26.4645,-82.1044,0.43,32.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T01:00:00Z,26.4645,-82.1044,0.41,32.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T02:00:00Z,26.4645,-82.1044,0.39,32.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T03:00:00Z,26.4645,-82.1044,0.38,32.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T04:00:00Z,26.4645,-82.1044,0.4,32.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T05:00:00Z,26.4645,-82.1044,0.39,32.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T06:00:00Z,26.4645,-82.1044,0.38,32.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T07:00:00Z,26.4645,-82.1044,0.37,32.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T08:00:00Z,26.4645,-82.1044,0.36,32.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T09:00:00Z,26.4645,-82.1044,0.35,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T10:00:00Z,26.4645,-82.1044,0.33,31.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T11:00:00Z,26.4645,-82.1044,0.32,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T12:00:00Z,26.4645,-82.1044,0.34,31.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T13:00:00Z,26.4645,-82.1044,0.34,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T14:00:00Z,26.4645,-82.1044,0.34,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T15:00:00Z,26.4645,-82.1044,0.36,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T16:00:00Z,26.4645,-82.1044,0.37,31.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T17:00:00Z,26.4645,-82.1044,0.36,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T18:00:00Z,26.4645,-82.1044,0.39,31.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T19:00:00Z,26.4645,-82.1044,0.41,31.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T20:00:00Z,26.4645,-82.1044,0.43,31.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T21:00:00Z,26.4645,-82.1044,0.46,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T22:00:00Z,26.4645,-82.1044,0.48,31.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T23:00:00Z,26.4645,-82.1044,0.47,31.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T00:00:00Z,26.4645,-82.1044,0.46,31.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T01:00:00Z,26.4645,-82.1044,0.45,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T02:00:00Z,26.4645,-82.1044,0.44,31.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T03:00:00Z,26.4645,-82.1044,0.43,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T04:00:00Z,26.4645,-82.1044,0.42,31.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T05:00:00Z,26.4645,-82.1044,0.42,31.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T06:00:00Z,26.4645,-82.1044,0.42,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T07:00:00Z,26.4645,-82.1044,0.42,31.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T08:00:00Z,26.4645,-82.1044,0.419,31.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T09:00:00Z,26.4645,-82.1044,0.41,31.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T10:00:00Z,26.4645,-82.1044,0.4,31.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T11:00:00Z,26.4645,-82.1044,0.39,31.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T12:00:00Z,26.4645,-82.1044,0.38,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T13:00:00Z,26.4645,-82.1044,0.37,31.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T14:00:00Z,26.4645,-82.1044,0.383,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T15:00:00Z,26.4645,-82.1044,0.4,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T16:00:00Z,26.4645,-82.1044,0.41,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T17:00:00Z,26.4645,-82.1044,0.43,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T18:00:00Z,26.4645,-82.1044,0.43,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T19:00:00Z,26.4645,-82.1044,0.45,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T20:00:00Z,26.4645,-82.1044,0.47,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T21:00:00Z,26.4645,-82.1044,0.48,31.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T22:00:00Z,26.4645,-82.1044,0.5,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T23:00:00Z,26.4645,-82.1044,0.51,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T00:00:00Z,26.4645,-82.1044,0.48,30.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T01:00:00Z,26.4645,-82.1044,0.47,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T02:00:00Z,26.4645,-82.1044,0.47,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T03:00:00Z,26.4645,-82.1044,0.46,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T04:00:00Z,26.4645,-82.1044,0.45,31.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T05:00:00Z,26.4645,-82.1044,0.45,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T06:00:00Z,26.4645,-82.1044,0.45,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T07:00:00Z,26.4645,-82.1044,0.45,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T08:00:00Z,26.4645,-82.1044,0.451,31.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T09:00:00Z,26.4645,-82.1044,0.45,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T10:00:00Z,26.4645,-82.1044,0.45,31.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T11:00:00Z,26.4645,-82.1044,0.45,31.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T12:00:00Z,26.4645,-82.1044,0.44,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T13:00:00Z,26.4645,-82.1044,0.43,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T14:00:00Z,26.4645,-82.1044,0.43,30.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T15:00:00Z,26.4645,-82.1044,0.441,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T16:00:00Z,26.4645,-82.1044,0.47,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T17:00:00Z,26.4645,-82.1044,0.49,31.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T18:00:00Z,26.4645,-82.1044,0.5,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T19:00:00Z,26.4645,-82.1044,0.52,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T20:00:00Z,26.4645,-82.1044,0.526,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T21:00:00Z,26.4645,-82.1044,0.54,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T22:00:00Z,26.4645,-82.1044,0.56,31.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T23:00:00Z,26.4645,-82.1044,0.57,31.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T00:00:00Z,26.4645,-82.1044,0.56,31.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T01:00:00Z,26.4645,-82.1044,0.54,30.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T02:00:00Z,26.4645,-82.1044,0.54,30.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T03:00:00Z,26.4645,-82.1044,0.534,30.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T04:00:00Z,26.4645,-82.1044,0.53,30.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T05:00:00Z,26.4645,-82.1044,0.52,30.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T06:00:00Z,26.4645,-82.1044,0.52,30.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T07:00:00Z,26.4645,-82.1044,0.52,30.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T08:00:00Z,26.4645,-82.1044,0.52,30.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T09:00:00Z,26.4645,-82.1044,0.53,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T10:00:00Z,26.4645,-82.1044,0.53,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T11:00:00Z,26.4645,-82.1044,0.52,31.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T12:00:00Z,26.4645,-82.1044,0.52,31.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T13:00:00Z,26.4645,-82.1044,0.52,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T14:00:00Z,26.4645,-82.1044,0.519,30.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T15:00:00Z,26.4645,-82.1044,0.53,30.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T16:00:00Z,26.4645,-82.1044,0.54,30.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T17:00:00Z,26.4645,-82.1044,0.55,30.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T18:00:00Z,26.4645,-82.1044,0.56,30.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T19:00:00Z,26.4645,-82.1044,0.569,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T20:00:00Z,26.4645,-82.1044,0.59,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T21:00:00Z,26.4645,-82.1044,0.6,30.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T22:00:00Z,26.4645,-82.1044,0.62,30.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T23:00:00Z,26.4645,-82.1044,0.63,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T00:00:00Z,26.4645,-82.1044,0.64,30.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T01:00:00Z,26.4645,-82.1044,0.62,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T02:00:00Z,26.4645,-82.1044,0.61,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T03:00:00Z,26.4645,-82.1044,0.59,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T04:00:00Z,26.4645,-82.1044,0.579,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T05:00:00Z,26.4645,-82.1044,0.56,30.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T06:00:00Z,26.4645,-82.1044,0.56,30.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T07:00:00Z,26.4645,-82.1044,0.56,30.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T08:00:00Z,26.4645,-82.1044,0.57,30.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T09:00:00Z,26.4645,-82.1044,0.58,30.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T10:00:00Z,26.4645,-82.1044,0.58,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T11:00:00Z,26.4645,-82.1044,0.58,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T12:00:00Z,26.4645,-82.1044,0.58,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T13:00:00Z,26.4645,-82.1044,0.58,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T14:00:00Z,26.4645,-82.1044,0.58,31.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T15:00:00Z,26.4645,-82.1044,0.594,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T16:00:00Z,26.4645,-82.1044,0.61,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T17:00:00Z,26.4645,-82.1044,0.621,30.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T18:00:00Z,26.4645,-82.1044,0.62,30.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T19:00:00Z,26.4645,-82.1044,0.61,30.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T20:00:00Z,26.4645,-82.1044,0.61,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T21:00:00Z,26.4645,-82.1044,0.64,30.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T22:00:00Z,26.4645,-82.1044,0.64,30.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T23:00:00Z,26.4645,-82.1044,0.65,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T00:00:00Z,26.4645,-82.1044,0.66,30.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T01:00:00Z,26.4645,-82.1044,0.66,30.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T02:00:00Z,26.4645,-82.1044,0.62,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T03:00:00Z,26.4645,-82.1044,0.61,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T04:00:00Z,26.4645,-82.1044,0.61,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T05:00:00Z,26.4645,-82.1044,0.61,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T06:00:00Z,26.4645,-82.1044,0.59,30.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T07:00:00Z,26.4645,-82.1044,0.59,30.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T08:00:00Z,26.4645,-82.1044,0.58,30.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T09:00:00Z,26.4645,-82.1044,0.58,30.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T10:00:00Z,26.4645,-82.1044,0.58,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T11:00:00Z,26.4645,-82.1044,0.58,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T12:00:00Z,26.4645,-82.1044,0.571,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T13:00:00Z,26.4645,-82.1044,0.57,31.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T14:00:00Z,26.4645,-82.1044,0.57,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T15:00:00Z,26.4645,-82.1044,0.573,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T16:00:00Z,26.4645,-82.1044,0.59,30.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T17:00:00Z,26.4645,-82.1044,0.606,30.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T18:00:00Z,26.4645,-82.1044,0.61,30.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T19:00:00Z,26.4645,-82.1044,0.61,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T20:00:00Z,26.4645,-82.1044,0.6,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T21:00:00Z,26.4645,-82.1044,0.6,30.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T22:00:00Z,26.4645,-82.1044,0.608,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T23:00:00Z,26.4645,-82.1044,0.607,30.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T00:00:00Z,26.4645,-82.1044,0.61,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T01:00:00Z,26.4645,-82.1044,0.61,30.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T02:00:00Z,26.4645,-82.1044,0.61,30.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T03:00:00Z,26.4645,-82.1044,0.58,30.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T04:00:00Z,26.4645,-82.1044,0.57,30.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T05:00:00Z,26.4645,-82.1044,0.57,30.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T06:00:00Z,26.4645,-82.1044,0.56,30.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T07:00:00Z,26.4645,-82.1044,0.55,30.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T08:00:00Z,26.4645,-82.1044,0.55,30.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T09:00:00Z,26.4645,-82.1044,0.55,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T10:00:00Z,26.4645,-82.1044,0.55,30.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T11:00:00Z,26.4645,-82.1044,0.55,30.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T12:00:00Z,26.4645,-82.1044,0.54,30.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T13:00:00Z,26.4645,-82.1044,0.54,30.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T14:00:00Z,26.4645,-82.1044,0.525,30.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T15:00:00Z,26.4645,-82.1044,0.519,30.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T16:00:00Z,26.4645,-82.1044,0.5,30.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T17:00:00Z,26.4645,-82.1044,0.48,30.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T18:00:00Z,26.4645,-82.1044,0.48,30.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T19:00:00Z,26.4645,-82.1044,0.49,30.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T20:00:00Z,26.4645,-82.1044,0.5,30.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T21:00:00Z,26.4645,-82.1044,0.51,30.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T22:00:00Z,26.4645,-82.1044,0.51,30.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T23:00:00Z,26.4645,-82.1044,0.51,30.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T00:00:00Z,26.4645,-82.1044,0.509,30.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T01:00:00Z,26.4645,-82.1044,0.5,30.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T02:00:00Z,26.4645,-82.1044,0.49,30.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T03:00:00Z,26.4645,-82.1044,0.49,30.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T04:00:00Z,26.4645,-82.1044,0.47,30.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T05:00:00Z,26.4645,-82.1044,0.47,30.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T06:00:00Z,26.4645,-82.1044,0.48,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T07:00:00Z,26.4645,-82.1044,0.48,30.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T08:00:00Z,26.4645,-82.1044,0.49,30.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T09:00:00Z,26.4645,-82.1044,0.489,30.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T10:00:00Z,26.4645,-82.1044,0.48,30.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T11:00:00Z,26.4645,-82.1044,0.47,30.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T12:00:00Z,26.4645,-82.1044,0.46,30.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T13:00:00Z,26.4645,-82.1044,0.45,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T14:00:00Z,26.4645,-82.1044,0.44,30.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T15:00:00Z,26.4645,-82.1044,0.44,30.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T16:00:00Z,26.4645,-82.1044,0.45,30.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T17:00:00Z,26.4645,-82.1044,0.5,30.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T18:00:00Z,26.4645,-82.1044,0.52,30.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T19:00:00Z,26.4645,-82.1044,0.53,30.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T20:00:00Z,26.4645,-82.1044,0.53,30.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T21:00:00Z,26.4645,-82.1044,0.53,30.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T22:00:00Z,26.4645,-82.1044,0.52,30.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T23:00:00Z,26.4645,-82.1044,0.54,30.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T00:00:00Z,26.4645,-82.1044,0.53,30.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T01:00:00Z,26.4645,-82.1044,0.53,30.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T02:00:00Z,26.4645,-82.1044,0.52,30.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T03:00:00Z,26.4645,-82.1044,0.52,30.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T04:00:00Z,26.4645,-82.1044,0.5,30.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T05:00:00Z,26.4645,-82.1044,0.47,30.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T06:00:00Z,26.4645,-82.1044,0.46,30.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T07:00:00Z,26.4645,-82.1044,0.47,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T08:00:00Z,26.4645,-82.1044,0.47,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T09:00:00Z,26.4645,-82.1044,0.47,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T10:00:00Z,26.4645,-82.1044,0.46,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T11:00:00Z,26.4645,-82.1044,0.46,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T12:00:00Z,26.4645,-82.1044,0.46,30.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T13:00:00Z,26.4645,-82.1044,0.46,30.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T14:00:00Z,26.4645,-82.1044,0.46,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T15:00:00Z,26.4645,-82.1044,0.46,30.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T16:00:00Z,26.4645,-82.1044,0.48,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T17:00:00Z,26.4645,-82.1044,0.49,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T18:00:00Z,26.4645,-82.1044,0.5,31.13,1111122 