owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-12-01T00:00:00Z,27.8398,-97.0727,0.0,3.6,36.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T00:06:00Z,27.8398,-97.0727,0.0,3.8,40.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T00:12:00Z,27.8398,-97.0727,0.0,4.2,41.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T00:18:00Z,27.8398,-97.0727,0.0,4.2,41.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T00:24:00Z,27.8398,-97.0727,0.0,3.5,32.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T00:30:00Z,27.8398,-97.0727,0.0,3.4,34.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T00:36:00Z,27.8398,-97.0727,0.0,3.9,39.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T00:42:00Z,27.8398,-97.0727,0.0,4.1,41.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T00:48:00Z,27.8398,-97.0727,0.0,3.7,36.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T00:54:00Z,27.8398,-97.0727,0.0,4.4,43.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T01:00:00Z,27.8398,-97.0727,0.0,4.6,43.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T01:06:00Z,27.8398,-97.0727,0.0,4.5,44.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T01:12:00Z,27.8398,-97.0727,0.0,4.4,35.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T01:18:00Z,27.8398,-97.0727,0.0,4.4,35.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T01:24:00Z,27.8398,-97.0727,0.0,4.2,30.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T01:30:00Z,27.8398,-97.0727,0.0,4.0,29.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T01:36:00Z,27.8398,-97.0727,0.0,3.9,30.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T01:42:00Z,27.8398,-97.0727,0.0,4.0,26.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T01:48:00Z,27.8398,-97.0727,0.0,4.3,25.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T01:54:00Z,27.8398,-97.0727,0.0,4.5,26.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T02:00:00Z,27.8398,-97.0727,0.0,4.4,28.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T02:06:00Z,27.8398,-97.0727,0.0,4.8,25.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T02:12:00Z,27.8398,-97.0727,0.0,5.2,28.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T02:18:00Z,27.8398,-97.0727,0.0,5.2,28.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T02:24:00Z,27.8398,-97.0727,0.0,5.4,27.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T02:30:00Z,27.8398,-97.0727,0.0,5.5,28.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T02:36:00Z,27.8398,-97.0727,0.0,5.3,26.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T02:42:00Z,27.8398,-97.0727,0.0,5.4,29.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T02:48:00Z,27.8398,-97.0727,0.0,5.0,28.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T02:54:00Z,27.8398,-97.0727,0.0,5.1,28.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T03:00:00Z,27.8398,-97.0727,0.0,4.8,29.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T03:06:00Z,27.8398,-97.0727,0.0,4.9,31.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T03:12:00Z,27.8398,-97.0727,0.0,5.1,31.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T03:18:00Z,27.8398,-97.0727,0.0,5.1,31.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T03:24:00Z,27.8398,-97.0727,0.0,4.9,34.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T03:30:00Z,27.8398,-97.0727,0.0,6.1,34.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T03:36:00Z,27.8398,-97.0727,0.0,5.5,27.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T03:42:00Z,27.8398,-97.0727,0.0,5.7,28.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T03:48:00Z,27.8398,-97.0727,0.0,5.8,26.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T03:54:00Z,27.8398,-97.0727,0.0,5.7,28.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T04:00:00Z,27.8398,-97.0727,0.0,5.9,29.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T04:06:00Z,27.8398,-97.0727,0.0,5.9,28.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T04:12:00Z,27.8398,-97.0727,0.0,5.8,29.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T04:18:00Z,27.8398,-97.0727,0.0,6.1,31.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T04:24:00Z,27.8398,-97.0727,0.0,6.1,31.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T04:30:00Z,27.8398,-97.0727,0.0,5.6,31.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T04:36:00Z,27.8398,-97.0727,0.0,5.7,32.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T04:42:00Z,27.8398,-97.0727,0.0,5.5,34.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T04:48:00Z,27.8398,-97.0727,0.0,5.9,35.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T04:54:00Z,27.8398,-97.0727,0.0,5.9,32.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T05:00:00Z,27.8398,-97.0727,0.0,5.8,28.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T05:06:00Z,27.8398,-97.0727,0.0,5.7,30.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T05:12:00Z,27.8398,-97.0727,0.0,5.4,27.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T05:18:00Z,27.8398,-97.0727,0.0,5.4,27.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T05:24:00Z,27.8398,-97.0727,0.0,5.8,27.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T05:30:00Z,27.8398,-97.0727,0.0,5.5,28.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T05:36:00Z,27.8398,-97.0727,0.0,5.2,31.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T05:42:00Z,27.8398,-97.0727,0.0,5.7,30.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T05:48:00Z,27.8398,-97.0727,0.0,5.6,29.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T05:54:00Z,27.8398,-97.0727,0.0,5.9,28.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T06:00:00Z,27.8398,-97.0727,0.0,5.6,28.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T06:06:00Z,27.8398,-97.0727,0.0,5.7,29.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T06:12:00Z,27.8398,-97.0727,0.0,5.8,27.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T06:18:00Z,27.8398,-97.0727,0.0,5.8,27.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T06:24:00Z,27.8398,-97.0727,0.0,5.8,29.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T06:30:00Z,27.8398,-97.0727,0.0,5.5,29.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T06:36:00Z,27.8398,-97.0727,0.0,5.3,28.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T06:42:00Z,27.8398,-97.0727,0.0,5.3,29.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T06:48:00Z,27.8398,-97.0727,0.0,5.0,27.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T06:54:00Z,27.8398,-97.0727,0.0,4.9,30.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T07:00:00Z,27.8398,-97.0727,0.0,5.7,29.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T07:06:00Z,27.8398,-97.0727,0.0,5.7,28.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T07:12:00Z,27.8398,-97.0727,0.0,5.4,29.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T07:18:00Z,27.8398,-97.0727,0.0,5.4,29.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T07:24:00Z,27.8398,-97.0727,0.0,5.7,27.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T07:30:00Z,27.8398,-97.0727,0.0,5.8,28.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T07:36:00Z,27.8398,-97.0727,0.0,5.5,34.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T07:42:00Z,27.8398,-97.0727,0.0,5.4,28.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T07:48:00Z,27.8398,-97.0727,0.0,5.4,31.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T07:54:00Z,27.8398,-97.0727,0.0,4.7,30.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T08:00:00Z,27.8398,-97.0727,0.0,4.0,31.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T08:06:00Z,27.8398,-97.0727,0.0,4.9,42.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T08:12:00Z,27.8398,-97.0727,0.0,4.6,37.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T08:18:00Z,27.8398,-97.0727,0.0,4.6,37.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T08:24:00Z,27.8398,-97.0727,0.0,6.8,54.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T08:30:00Z,27.8398,-97.0727,0.0,5.5,54.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T08:36:00Z,27.8398,-97.0727,0.0,4.0,23.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T08:42:00Z,27.8398,-97.0727,0.0,4.0,22.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T08:48:00Z,27.8398,-97.0727,0.0,4.1,27.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T08:54:00Z,27.8398,-97.0727,0.0,3.8,29.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T09:00:00Z,27.8398,-97.0727,0.0,3.5,23.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T09:06:00Z,27.8398,-97.0727,0.0,3.9,26.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T09:12:00Z,27.8398,-97.0727,0.0,3.6,29.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T09:18:00Z,27.8398,-97.0727,0.0,3.6,29.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T09:24:00Z,27.8398,-97.0727,0.0,5.8,67.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T09:30:00Z,27.8398,-97.0727,0.0,5.8,74.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T09:36:00Z,27.8398,-97.0727,0.0,6.6,63.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T09:42:00Z,27.8398,-97.0727,0.0,7.1,67.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T09:48:00Z,27.8398,-97.0727,0.0,6.0,67.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T09:54:00Z,27.8398,-97.0727,0.0,6.1,68.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T10:00:00Z,27.8398,-97.0727,0.0,6.5,69.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T10:06:00Z,27.8398,-97.0727,0.0,6.6,65.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T10:12:00Z,27.8398,-97.0727,0.0,6.5,65.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T10:18:00Z,27.8398,-97.0727,0.0,6.5,65.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T10:24:00Z,27.8398,-97.0727,0.0,6.0,73.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T10:30:00Z,27.8398,-97.0727,0.0,6.6,68.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T10:36:00Z,27.8398,-97.0727,0.0,7.0,72.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T10:42:00Z,27.8398,-97.0727,0.0,6.5,67.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T10:48:00Z,27.8398,-97.0727,0.0,6.3,76.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T10:54:00Z,27.8398,-97.0727,0.0,6.1,73.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T11:00:00Z,27.8398,-97.0727,0.0,6.9,71.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T11:06:00Z,27.8398,-97.0727,0.0,6.6,67.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T11:12:00Z,27.8398,-97.0727,0.0,6.7,69.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T11:18:00Z,27.8398,-97.0727,0.0,6.7,69.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T11:24:00Z,27.8398,-97.0727,0.0,6.0,72.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T11:30:00Z,27.8398,-97.0727,0.0,6.7,70.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T11:36:00Z,27.8398,-97.0727,0.0,6.6,63.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T11:42:00Z,27.8398,-97.0727,0.0,7.6,65.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T11:48:00Z,27.8398,-97.0727,0.0,6.8,73.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T11:54:00Z,27.8398,-97.0727,0.0,7.2,66.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T12:00:00Z,27.8398,-97.0727,0.0,7.3,71.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T12:06:00Z,27.8398,-97.0727,0.0,5.8,80.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T12:12:00Z,27.8398,-97.0727,0.0,5.3,80.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T12:18:00Z,27.8398,-97.0727,0.0,5.3,80.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T12:24:00Z,27.8398,-97.0727,0.0,5.9,81.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T12:30:00Z,27.8398,-97.0727,0.0,6.0,82.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T12:36:00Z,27.8398,-97.0727,0.0,5.8,81.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T12:42:00Z,27.8398,-97.0727,0.0,4.8,82.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T12:48:00Z,27.8398,-97.0727,0.0,6.5,74.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T12:54:00Z,27.8398,-97.0727,0.0,5.6,78.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T13:00:00Z,27.8398,-97.0727,0.0,5.1,84.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T13:06:00Z,27.8398,-97.0727,0.0,6.2,78.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T13:12:00Z,27.8398,-97.0727,0.0,5.8,79.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T13:18:00Z,27.8398,-97.0727,0.0,5.8,79.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T13:24:00Z,27.8398,-97.0727,0.0,6.6,77.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T13:30:00Z,27.8398,-97.0727,0.0,5.2,76.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T13:36:00Z,27.8398,-97.0727,0.0,6.6,80.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T13:42:00Z,27.8398,-97.0727,0.0,6.6,76.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T13:48:00Z,27.8398,-97.0727,0.0,7.2,75.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T13:54:00Z,27.8398,-97.0727,0.0,7.0,78.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T14:00:00Z,27.8398,-97.0727,0.0,6.9,78.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T14:06:00Z,27.8398,-97.0727,0.0,5.9,83.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T14:12:00Z,27.8398,-97.0727,0.0,5.8,82.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T14:18:00Z,27.8398,-97.0727,0.0,5.8,82.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T14:24:00Z,27.8398,-97.0727,0.0,5.9,86.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T14:30:00Z,27.8398,-97.0727,0.0,5.5,86.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T14:36:00Z,27.8398,-97.0727,0.0,7.2,80.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T14:42:00Z,27.8398,-97.0727,0.0,6.9,81.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T14:48:00Z,27.8398,-97.0727,0.0,6.3,78.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T14:54:00Z,27.8398,-97.0727,0.0,6.1,76.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T15:00:00Z,27.8398,-97.0727,0.0,6.7,80.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T15:06:00Z,27.8398,-97.0727,0.0,6.7,79.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T15:12:00Z,27.8398,-97.0727,0.0,6.9,82.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T15:18:00Z,27.8398,-97.0727,0.0,6.9,82.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T15:24:00Z,27.8398,-97.0727,0.0,6.4,88.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T15:30:00Z,27.8398,-97.0727,0.0,4.9,87.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T15:36:00Z,27.8398,-97.0727,0.0,6.6,80.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T15:42:00Z,27.8398,-97.0727,0.0,6.1,84.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T15:48:00Z,27.8398,-97.0727,0.0,6.0,80.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T15:54:00Z,27.8398,-97.0727,0.0,6.0,90.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T16:00:00Z,27.8398,-97.0727,0.0,5.8,93.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T16:06:00Z,27.8398,-97.0727,0.0,5.0,99.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T16:12:00Z,27.8398,-97.0727,0.0,5.1,87.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T16:18:00Z,27.8398,-97.0727,0.0,5.5,87.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T16:24:00Z,27.8398,-97.0727,0.0,5.6,90.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T16:30:00Z,27.8398,-97.0727,0.0,5.9,84.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T16:36:00Z,27.8398,-97.0727,0.0,6.2,94.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T16:42:00Z,27.8398,-97.0727,0.0,6.3,94.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T16:48:00Z,27.8398,-97.0727,0.0,6.1,87.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T16:54:00Z,27.8398,-97.0727,0.0,5.2,88.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T17:00:00Z,27.8398,-97.0727,0.0,5.9,98.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T17:06:00Z,27.8398,-97.0727,0.0,5.0,98.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T17:12:00Z,27.8398,-97.0727,0.0,4.9,102.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T17:18:00Z,27.8398,-97.0727,0.0,4.4,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T17:24:00Z,27.8398,-97.0727,0.0,4.7,85.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T17:30:00Z,27.8398,-97.0727,0.0,5.0,93.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T17:36:00Z,27.8398,-97.0727,0.0,5.0,93.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T17:42:00Z,27.8398,-97.0727,0.0,4.8,92.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T17:48:00Z,27.8398,-97.0727,0.0,5.1,97.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T17:54:00Z,27.8398,-97.0727,0.0,5.5,95.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T18:00:00Z,27.8398,-97.0727,0.0,4.8,97.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T18:06:00Z,27.8398,-97.0727,0.0,5.1,91.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T18:12:00Z,27.8398,-97.0727,0.0,4.5,89.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T18:18:00Z,27.8398,-97.0727,0.0,4.5,89.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T18:24:00Z,27.8398,-97.0727,0.0,4.9,95.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T18:30:00Z,27.8398,-97.0727,0.0,4.5,99.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T18:36:00Z,27.8398,-97.0727,0.0,4.4,99.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T18:42:00Z,27.8398,-97.0727,0.0,4.6,103.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T18:48:00Z,27.8398,-97.0727,0.0,5.0,104.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T18:54:00Z,27.8398,-97.0727,0.0,5.7,95.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T19:00:00Z,27.8398,-97.0727,0.0,4.9,95.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T19:06:00Z,27.8398,-97.0727,0.0,3.8,104.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T19:12:00Z,27.8398,-97.0727,0.0,4.8,98.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T19:18:00Z,27.8398,-97.0727,0.0,4.8,98.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T19:24:00Z,27.8398,-97.0727,0.0,5.3,94.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T19:30:00Z,27.8398,-97.0727,0.0,5.3,86.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T19:36:00Z,27.8398,-97.0727,0.0,5.8,93.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T19:42:00Z,27.8398,-97.0727,0.0,6.1,96.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T19:48:00Z,27.8398,-97.0727,0.0,5.9,92.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T19:54:00Z,27.8398,-97.0727,0.0,5.3,99.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T20:00:00Z,27.8398,-97.0727,0.0,5.0,103.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T20:06:00Z,27.8398,-97.0727,0.0,3.7,89.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T20:12:00Z,27.8398,-97.0727,0.0,5.1,99.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T20:18:00Z,27.8398,-97.0727,0.0,5.1,99.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T20:24:00Z,27.8398,-97.0727,0.0,4.5,91.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-12-01T20:30:00Z,27.8398,-97.0727,0.0,5.0,95.0,6.4,'11111222,11111222,11111222' 