owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T00:00:00Z,29.4412,-92.0613,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T01:00:00Z,29.4412,-92.0613,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T02:00:00Z,29.4412,-92.0613,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T03:00:00Z,29.4412,-92.0613,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T04:00:00Z,29.4412,-92.0613,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T05:00:00Z,29.4412,-92.0613,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T06:00:00Z,29.4412,-92.0613,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T07:00:00Z,29.4412,-92.0613,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T08:00:00Z,29.4412,-92.0613,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T09:00:00Z,29.4412,-92.0613,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T10:00:00Z,29.4412,-92.0613,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T11:00:00Z,29.4412,-92.0613,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T12:00:00Z,29.4412,-92.0613,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T13:00:00Z,29.4412,-92.0613,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T14:00:00Z,29.4412,-92.0613,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T15:00:00Z,29.4412,-92.0613,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T16:00:00Z,29.4412,-92.0613,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T17:00:00Z,29.4412,-92.0613,19.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T18:00:00Z,29.4412,-92.0613,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T19:00:00Z,29.4412,-92.0613,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T20:00:00Z,29.4412,-92.0613,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T21:00:00Z,29.4412,-92.0613,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T22:00:00Z,29.4412,-92.0613,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T23:00:00Z,29.4412,-92.0613,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T00:00:00Z,29.4412,-92.0613,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T01:00:00Z,29.4412,-92.0613,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T02:00:00Z,29.4412,-92.0613,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T03:00:00Z,29.4412,-92.0613,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T04:00:00Z,29.4412,-92.0613,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T05:00:00Z,29.4412,-92.0613,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T06:00:00Z,29.4412,-92.0613,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T07:00:00Z,29.4412,-92.0613,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T08:00:00Z,29.4412,-92.0613,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T09:00:00Z,29.4412,-92.0613,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T10:00:00Z,29.4412,-92.0613,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T11:00:00Z,29.4412,-92.0613,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T12:00:00Z,29.4412,-92.0613,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T13:00:00Z,29.4412,-92.0613,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T14:00:00Z,29.4412,-92.0613,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T15:00:00Z,29.4412,-92.0613,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T16:00:00Z,29.4412,-92.0613,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T17:00:00Z,29.4412,-92.0613,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T18:00:00Z,29.4412,-92.0613,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T19:00:00Z,29.4412,-92.0613,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T20:00:00Z,29.4412,-92.0613,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T21:00:00Z,29.4412,-92.0613,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T22:00:00Z,29.4412,-92.0613,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T23:00:00Z,29.4412,-92.0613,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T00:00:00Z,29.4412,-92.0613,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T01:00:00Z,29.4412,-92.0613,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T02:00:00Z,29.4412,-92.0613,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T03:00:00Z,29.4412,-92.0613,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T04:00:00Z,29.4412,-92.0613,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T05:00:00Z,29.4412,-92.0613,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T06:00:00Z,29.4412,-92.0613,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T07:00:00Z,29.4412,-92.0613,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T08:00:00Z,29.4412,-92.0613,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T09:00:00Z,29.4412,-92.0613,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T10:00:00Z,29.4412,-92.0613,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T11:00:00Z,29.4412,-92.0613,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T12:00:00Z,29.4412,-92.0613,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T13:00:00Z,29.4412,-92.0613,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T14:00:00Z,29.4412,-92.0613,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T15:00:00Z,29.4412,-92.0613,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T16:00:00Z,29.4412,-92.0613,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T17:00:00Z,29.4412,-92.0613,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T18:00:00Z,29.4412,-92.0613,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T19:00:00Z,29.4412,-92.0613,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T20:00:00Z,29.4412,-92.0613,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T21:00:00Z,29.4412,-92.0613,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T22:00:00Z,29.4412,-92.0613,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T23:00:00Z,29.4412,-92.0613,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T00:00:00Z,29.4412,-92.0613,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T01:00:00Z,29.4412,-92.0613,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T02:00:00Z,29.4412,-92.0613,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T03:00:00Z,29.4412,-92.0613,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T04:00:00Z,29.4412,-92.0613,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T05:00:00Z,29.4412,-92.0613,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T06:00:00Z,29.4412,-92.0613,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T07:00:00Z,29.4412,-92.0613,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T08:00:00Z,29.4412,-92.0613,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T09:00:00Z,29.4412,-92.0613,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T10:00:00Z,29.4412,-92.0613,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T11:00:00Z,29.4412,-92.0613,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T12:00:00Z,29.4412,-92.0613,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T13:00:00Z,29.4412,-92.0613,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T14:00:00Z,29.4412,-92.0613,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T15:00:00Z,29.4412,-92.0613,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T16:00:00Z,29.4412,-92.0613,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T17:00:00Z,29.4412,-92.0613,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T18:00:00Z,29.4412,-92.0613,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T19:00:00Z,29.4412,-92.0613,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T20:00:00Z,29.4412,-92.0613,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T21:00:00Z,29.4412,-92.0613,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T22:00:00Z,29.4412,-92.0613,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T23:00:00Z,29.4412,-92.0613,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T00:00:00Z,29.4412,-92.0613,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T01:00:00Z,29.4412,-92.0613,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T02:00:00Z,29.4412,-92.0613,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T03:00:00Z,29.4412,-92.0613,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T04:00:00Z,29.4412,-92.0613,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T05:00:00Z,29.4412,-92.0613,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T06:00:00Z,29.4412,-92.0613,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T07:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T08:00:00Z,29.4412,-92.0613,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T09:00:00Z,29.4412,-92.0613,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T10:00:00Z,29.4412,-92.0613,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T11:00:00Z,29.4412,-92.0613,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T12:00:00Z,29.4412,-92.0613,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T13:00:00Z,29.4412,-92.0613,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T14:00:00Z,29.4412,-92.0613,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T15:00:00Z,29.4412,-92.0613,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T16:00:00Z,29.4412,-92.0613,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T17:00:00Z,29.4412,-92.0613,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T18:00:00Z,29.4412,-92.0613,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T19:00:00Z,29.4412,-92.0613,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T20:00:00Z,29.4412,-92.0613,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T21:00:00Z,29.4412,-92.0613,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T22:00:00Z,29.4412,-92.0613,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T23:00:00Z,29.4412,-92.0613,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T00:00:00Z,29.4412,-92.0613,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T01:00:00Z,29.4412,-92.0613,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T02:00:00Z,29.4412,-92.0613,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T03:00:00Z,29.4412,-92.0613,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T04:00:00Z,29.4412,-92.0613,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T05:00:00Z,29.4412,-92.0613,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T06:00:00Z,29.4412,-92.0613,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T07:00:00Z,29.4412,-92.0613,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T08:00:00Z,29.4412,-92.0613,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T09:00:00Z,29.4412,-92.0613,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T10:00:00Z,29.4412,-92.0613,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T11:00:00Z,29.4412,-92.0613,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T12:00:00Z,29.4412,-92.0613,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T13:00:00Z,29.4412,-92.0613,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T14:00:00Z,29.4412,-92.0613,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T15:00:00Z,29.4412,-92.0613,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T16:00:00Z,29.4412,-92.0613,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T17:00:00Z,29.4412,-92.0613,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T18:00:00Z,29.4412,-92.0613,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T19:00:00Z,29.4412,-92.0613,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T20:00:00Z,29.4412,-92.0613,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T21:00:00Z,29.4412,-92.0613,21.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T22:00:00Z,29.4412,-92.0613,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T23:00:00Z,29.4412,-92.0613,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T00:00:00Z,29.4412,-92.0613,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T01:00:00Z,29.4412,-92.0613,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T02:00:00Z,29.4412,-92.0613,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T03:00:00Z,29.4412,-92.0613,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T04:00:00Z,29.4412,-92.0613,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T05:00:00Z,29.4412,-92.0613,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T06:00:00Z,29.4412,-92.0613,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T07:00:00Z,29.4412,-92.0613,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T08:00:00Z,29.4412,-92.0613,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T09:00:00Z,29.4412,-92.0613,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T10:00:00Z,29.4412,-92.0613,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T11:00:00Z,29.4412,-92.0613,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T12:00:00Z,29.4412,-92.0613,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T13:00:00Z,29.4412,-92.0613,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T14:00:00Z,29.4412,-92.0613,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T15:00:00Z,29.4412,-92.0613,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T16:00:00Z,29.4412,-92.0613,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T17:00:00Z,29.4412,-92.0613,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T18:00:00Z,29.4412,-92.0613,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T19:00:00Z,29.4412,-92.0613,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T20:00:00Z,29.4412,-92.0613,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T21:00:00Z,29.4412,-92.0613,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T22:00:00Z,29.4412,-92.0613,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T23:00:00Z,29.4412,-92.0613,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T00:00:00Z,29.4412,-92.0613,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T01:00:00Z,29.4412,-92.0613,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T02:00:00Z,29.4412,-92.0613,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T03:00:00Z,29.4412,-92.0613,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T04:00:00Z,29.4412,-92.0613,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T05:00:00Z,29.4412,-92.0613,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T06:00:00Z,29.4412,-92.0613,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T07:00:00Z,29.4412,-92.0613,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T08:00:00Z,29.4412,-92.0613,17.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T09:00:00Z,29.4412,-92.0613,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T10:00:00Z,29.4412,-92.0613,17.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T11:00:00Z,29.4412,-92.0613,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T12:00:00Z,29.4412,-92.0613,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T13:00:00Z,29.4412,-92.0613,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T14:00:00Z,29.4412,-92.0613,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T15:00:00Z,29.4412,-92.0613,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T16:00:00Z,29.4412,-92.0613,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T17:00:00Z,29.4412,-92.0613,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T18:00:00Z,29.4412,-92.0613,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T19:00:00Z,29.4412,-92.0613,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T20:00:00Z,29.4412,-92.0613,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T21:00:00Z,29.4412,-92.0613,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T22:00:00Z,29.4412,-92.0613,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T23:00:00Z,29.4412,-92.0613,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T00:00:00Z,29.4412,-92.0613,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T01:00:00Z,29.4412,-92.0613,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T02:00:00Z,29.4412,-92.0613,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T03:00:00Z,29.4412,-92.0613,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T04:00:00Z,29.4412,-92.0613,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T05:00:00Z,29.4412,-92.0613,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T06:00:00Z,29.4412,-92.0613,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T07:00:00Z,29.4412,-92.0613,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T08:00:00Z,29.4412,-92.0613,16.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T09:00:00Z,29.4412,-92.0613,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T10:00:00Z,29.4412,-92.0613,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T11:00:00Z,29.4412,-92.0613,16.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T12:00:00Z,29.4412,-92.0613,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T13:00:00Z,29.4412,-92.0613,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T14:00:00Z,29.4412,-92.0613,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T15:00:00Z,29.4412,-92.0613,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T16:00:00Z,29.4412,-92.0613,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T17:00:00Z,29.4412,-92.0613,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T18:00:00Z,29.4412,-92.0613,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T19:00:00Z,29.4412,-92.0613,17.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T20:00:00Z,29.4412,-92.0613,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T21:00:00Z,29.4412,-92.0613,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T22:00:00Z,29.4412,-92.0613,19.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T23:00:00Z,29.4412,-92.0613,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T00:00:00Z,29.4412,-92.0613,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T01:00:00Z,29.4412,-92.0613,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T02:00:00Z,29.4412,-92.0613,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T03:00:00Z,29.4412,-92.0613,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T04:00:00Z,29.4412,-92.0613,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T05:00:00Z,29.4412,-92.0613,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T06:00:00Z,29.4412,-92.0613,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T07:00:00Z,29.4412,-92.0613,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T08:00:00Z,29.4412,-92.0613,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T09:00:00Z,29.4412,-92.0613,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T10:00:00Z,29.4412,-92.0613,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T11:00:00Z,29.4412,-92.0613,19.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T12:00:00Z,29.4412,-92.0613,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T13:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T14:00:00Z,29.4412,-92.0613,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T15:00:00Z,29.4412,-92.0613,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T16:00:00Z,29.4412,-92.0613,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T17:00:00Z,29.4412,-92.0613,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T18:00:00Z,29.4412,-92.0613,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T19:00:00Z,29.4412,-92.0613,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T20:00:00Z,29.4412,-92.0613,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T21:00:00Z,29.4412,-92.0613,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T22:00:00Z,29.4412,-92.0613,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T23:00:00Z,29.4412,-92.0613,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T00:00:00Z,29.4412,-92.0613,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T01:00:00Z,29.4412,-92.0613,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T02:00:00Z,29.4412,-92.0613,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T03:00:00Z,29.4412,-92.0613,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T04:00:00Z,29.4412,-92.0613,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T05:00:00Z,29.4412,-92.0613,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T06:00:00Z,29.4412,-92.0613,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T07:00:00Z,29.4412,-92.0613,19.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T08:00:00Z,29.4412,-92.0613,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T09:00:00Z,29.4412,-92.0613,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T10:00:00Z,29.4412,-92.0613,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T11:00:00Z,29.4412,-92.0613,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T12:00:00Z,29.4412,-92.0613,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T13:00:00Z,29.4412,-92.0613,17.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T14:00:00Z,29.4412,-92.0613,18.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T15:00:00Z,29.4412,-92.0613,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T16:00:00Z,29.4412,-92.0613,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T17:00:00Z,29.4412,-92.0613,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T18:00:00Z,29.4412,-92.0613,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T19:00:00Z,29.4412,-92.0613,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T20:00:00Z,29.4412,-92.0613,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T21:00:00Z,29.4412,-92.0613,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T22:00:00Z,29.4412,-92.0613,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T23:00:00Z,29.4412,-92.0613,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-12T00:00:00Z,29.4412,-92.0613,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-12T01:00:00Z,29.4412,-92.0613,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-12T02:00:00Z,29.4412,-92.0613,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-12T03:00:00Z,29.4412,-92.0613,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-12T04:00:00Z,29.4412,-92.0613,19.76,11111222 