owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T00:00:00Z,29.2533,-90.6633,1.0,16.23,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T00:15:00Z,29.2533,-90.6633,1.0,16.17,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T00:30:00Z,29.2533,-90.6633,1.0,16.18,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T00:45:00Z,29.2533,-90.6633,1.0,16.13,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T01:00:00Z,29.2533,-90.6633,1.0,16.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T01:15:00Z,29.2533,-90.6633,1.0,16.09,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T01:30:00Z,29.2533,-90.6633,1.0,16.05,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T01:45:00Z,29.2533,-90.6633,1.0,16.06,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T02:00:00Z,29.2533,-90.6633,1.0,16.04,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T02:15:00Z,29.2533,-90.6633,1.0,16.03,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T02:30:00Z,29.2533,-90.6633,1.0,16.06,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T02:45:00Z,29.2533,-90.6633,1.0,15.95,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T03:00:00Z,29.2533,-90.6633,1.0,16.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T03:15:00Z,29.2533,-90.6633,1.0,16.04,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T03:30:00Z,29.2533,-90.6633,1.0,16.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T03:45:00Z,29.2533,-90.6633,1.0,15.88,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T04:00:00Z,29.2533,-90.6633,1.0,15.86,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T04:15:00Z,29.2533,-90.6633,1.0,15.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T04:30:00Z,29.2533,-90.6633,1.0,15.9,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T04:45:00Z,29.2533,-90.6633,1.0,15.9,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T05:00:00Z,29.2533,-90.6633,1.0,15.91,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T05:15:00Z,29.2533,-90.6633,1.0,15.9,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T05:30:00Z,29.2533,-90.6633,1.0,15.88,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T05:45:00Z,29.2533,-90.6633,1.0,15.89,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T06:00:00Z,29.2533,-90.6633,1.0,15.91,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T06:15:00Z,29.2533,-90.6633,1.0,15.93,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T06:30:00Z,29.2533,-90.6633,1.0,15.97,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T06:45:00Z,29.2533,-90.6633,1.0,15.99,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T07:00:00Z,29.2533,-90.6633,1.0,16.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T07:15:00Z,29.2533,-90.6633,1.0,16.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T07:30:00Z,29.2533,-90.6633,1.0,16.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T07:45:00Z,29.2533,-90.6633,1.0,16.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T08:00:00Z,29.2533,-90.6633,1.0,16.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T08:15:00Z,29.2533,-90.6633,1.0,16.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T08:30:00Z,29.2533,-90.6633,1.0,15.98,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T08:45:00Z,29.2533,-90.6633,1.0,15.89,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T09:00:00Z,29.2533,-90.6633,1.0,15.8,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T09:15:00Z,29.2533,-90.6633,1.0,15.67,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T09:30:00Z,29.2533,-90.6633,1.0,15.72,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T09:45:00Z,29.2533,-90.6633,1.0,15.7,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T10:00:00Z,29.2533,-90.6633,1.0,15.68,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T10:15:00Z,29.2533,-90.6633,1.0,15.59,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T10:30:00Z,29.2533,-90.6633,1.0,15.52,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T10:45:00Z,29.2533,-90.6633,1.0,15.44,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T11:00:00Z,29.2533,-90.6633,1.0,15.43,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T11:15:00Z,29.2533,-90.6633,1.0,15.37,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T11:30:00Z,29.2533,-90.6633,1.0,15.34,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T11:45:00Z,29.2533,-90.6633,1.0,15.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T12:00:00Z,29.2533,-90.6633,1.0,15.26,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T12:15:00Z,29.2533,-90.6633,1.0,15.21,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T12:30:00Z,29.2533,-90.6633,1.0,15.21,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T12:45:00Z,29.2533,-90.6633,1.0,15.21,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T13:00:00Z,29.2533,-90.6633,1.0,15.23,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T13:15:00Z,29.2533,-90.6633,1.0,15.29,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T13:30:00Z,29.2533,-90.6633,1.0,15.35,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T13:45:00Z,29.2533,-90.6633,1.0,15.45,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T14:00:00Z,29.2533,-90.6633,1.0,15.54,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T14:15:00Z,29.2533,-90.6633,1.0,15.65,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T14:30:00Z,29.2533,-90.6633,1.0,15.76,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T14:45:00Z,29.2533,-90.6633,1.0,15.86,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T15:00:00Z,29.2533,-90.6633,1.0,16.01,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T15:15:00Z,29.2533,-90.6633,1.0,16.09,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T15:30:00Z,29.2533,-90.6633,1.0,16.21,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T15:45:00Z,29.2533,-90.6633,1.0,16.27,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T16:00:00Z,29.2533,-90.6633,1.0,16.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T16:15:00Z,29.2533,-90.6633,1.0,16.39,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T16:30:00Z,29.2533,-90.6633,1.0,16.43,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T16:45:00Z,29.2533,-90.6633,1.0,16.45,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T17:00:00Z,29.2533,-90.6633,1.0,16.45,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T17:15:00Z,29.2533,-90.6633,1.0,16.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T17:30:00Z,29.2533,-90.6633,1.0,16.5,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T17:45:00Z,29.2533,-90.6633,1.0,16.69,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T18:00:00Z,29.2533,-90.6633,1.0,16.46,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T18:15:00Z,29.2533,-90.6633,1.0,16.34,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T18:30:00Z,29.2533,-90.6633,1.0,16.44,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T18:45:00Z,29.2533,-90.6633,1.0,16.66,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T19:00:00Z,29.2533,-90.6633,1.0,16.84,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T19:15:00Z,29.2533,-90.6633,1.0,16.95,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T19:30:00Z,29.2533,-90.6633,1.0,16.93,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T19:45:00Z,29.2533,-90.6633,1.0,17.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T20:00:00Z,29.2533,-90.6633,1.0,17.09,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T20:15:00Z,29.2533,-90.6633,1.0,17.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T20:30:00Z,29.2533,-90.6633,1.0,17.06,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T20:45:00Z,29.2533,-90.6633,1.0,17.22,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T21:00:00Z,29.2533,-90.6633,1.0,17.19,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T21:15:00Z,29.2533,-90.6633,1.0,17.38,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T21:30:00Z,29.2533,-90.6633,1.0,17.46,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T21:45:00Z,29.2533,-90.6633,1.0,17.53,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T22:00:00Z,29.2533,-90.6633,1.0,17.7,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T22:15:00Z,29.2533,-90.6633,1.0,17.62,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T22:30:00Z,29.2533,-90.6633,1.0,17.54,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T22:45:00Z,29.2533,-90.6633,1.0,17.46,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T23:00:00Z,29.2533,-90.6633,1.0,17.62,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T23:15:00Z,29.2533,-90.6633,1.0,17.57,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T23:30:00Z,29.2533,-90.6633,1.0,17.5,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-01T23:45:00Z,29.2533,-90.6633,1.0,17.67,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T00:00:00Z,29.2533,-90.6633,1.0,17.68,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T00:15:00Z,29.2533,-90.6633,1.0,17.69,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T00:30:00Z,29.2533,-90.6633,1.0,17.67,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T00:45:00Z,29.2533,-90.6633,1.0,17.82,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T01:00:00Z,29.2533,-90.6633,1.0,17.78,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T01:15:00Z,29.2533,-90.6633,1.0,17.78,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T01:30:00Z,29.2533,-90.6633,1.0,17.73,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T01:45:00Z,29.2533,-90.6633,1.0,17.71,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T02:00:00Z,29.2533,-90.6633,1.0,17.71,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T02:15:00Z,29.2533,-90.6633,1.0,17.66,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T02:30:00Z,29.2533,-90.6633,1.0,17.62,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T02:45:00Z,29.2533,-90.6633,1.0,17.55,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T03:00:00Z,29.2533,-90.6633,1.0,17.45,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T03:15:00Z,29.2533,-90.6633,1.0,17.39,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T03:30:00Z,29.2533,-90.6633,1.0,17.33,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T03:45:00Z,29.2533,-90.6633,1.0,17.29,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T04:00:00Z,29.2533,-90.6633,1.0,17.27,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T04:15:00Z,29.2533,-90.6633,1.0,17.21,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T04:30:00Z,29.2533,-90.6633,1.0,17.14,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T04:45:00Z,29.2533,-90.6633,1.0,17.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T05:00:00Z,29.2533,-90.6633,1.0,17.09,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T05:15:00Z,29.2533,-90.6633,1.0,17.08,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T05:30:00Z,29.2533,-90.6633,1.0,17.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T05:45:00Z,29.2533,-90.6633,1.0,17.13,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T06:00:00Z,29.2533,-90.6633,1.0,17.16,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T06:15:00Z,29.2533,-90.6633,1.0,17.17,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T06:30:00Z,29.2533,-90.6633,1.0,17.26,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T06:45:00Z,29.2533,-90.6633,1.0,17.28,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T07:00:00Z,29.2533,-90.6633,1.0,17.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T07:15:00Z,29.2533,-90.6633,1.0,17.35,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T07:30:00Z,29.2533,-90.6633,1.0,17.35,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T07:45:00Z,29.2533,-90.6633,1.0,17.35,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T08:00:00Z,29.2533,-90.6633,1.0,17.3,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T08:15:00Z,29.2533,-90.6633,1.0,17.25,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T08:30:00Z,29.2533,-90.6633,1.0,17.26,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T08:45:00Z,29.2533,-90.6633,1.0,17.24,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T09:00:00Z,29.2533,-90.6633,1.0,17.25,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T09:15:00Z,29.2533,-90.6633,1.0,17.3,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T09:30:00Z,29.2533,-90.6633,1.0,17.23,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T09:45:00Z,29.2533,-90.6633,1.0,17.15,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T10:00:00Z,29.2533,-90.6633,1.0,17.16,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T10:15:00Z,29.2533,-90.6633,1.0,17.07,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T10:30:00Z,29.2533,-90.6633,1.0,17.05,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T10:45:00Z,29.2533,-90.6633,1.0,17.06,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T11:00:00Z,29.2533,-90.6633,1.0,17.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T11:15:00Z,29.2533,-90.6633,1.0,17.11,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T11:30:00Z,29.2533,-90.6633,1.0,17.05,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T11:45:00Z,29.2533,-90.6633,1.0,17.01,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T12:00:00Z,29.2533,-90.6633,1.0,16.99,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T12:15:00Z,29.2533,-90.6633,1.0,17.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T12:30:00Z,29.2533,-90.6633,1.0,17.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T12:45:00Z,29.2533,-90.6633,1.0,17.02,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T13:00:00Z,29.2533,-90.6633,1.0,17.02,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T13:15:00Z,29.2533,-90.6633,1.0,17.03,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T13:30:00Z,29.2533,-90.6633,1.0,17.02,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T13:45:00Z,29.2533,-90.6633,1.0,17.06,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T14:00:00Z,29.2533,-90.6633,1.0,17.14,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T14:15:00Z,29.2533,-90.6633,1.0,17.2,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T14:30:00Z,29.2533,-90.6633,1.0,17.25,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T14:45:00Z,29.2533,-90.6633,1.0,17.3,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T15:00:00Z,29.2533,-90.6633,1.0,17.41,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T15:15:00Z,29.2533,-90.6633,1.0,17.51,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T15:30:00Z,29.2533,-90.6633,1.0,17.63,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T15:45:00Z,29.2533,-90.6633,1.0,17.77,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T16:00:00Z,29.2533,-90.6633,1.0,17.88,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T16:15:00Z,29.2533,-90.6633,1.0,17.99,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T16:30:00Z,29.2533,-90.6633,1.0,18.07,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T16:45:00Z,29.2533,-90.6633,1.0,18.22,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T17:00:00Z,29.2533,-90.6633,1.0,18.24,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T17:15:00Z,29.2533,-90.6633,1.0,18.14,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T17:30:00Z,29.2533,-90.6633,1.0,17.77,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T17:45:00Z,29.2533,-90.6633,1.0,17.4,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T18:00:00Z,29.2533,-90.6633,1.0,17.53,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T18:15:00Z,29.2533,-90.6633,1.0,17.37,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T18:30:00Z,29.2533,-90.6633,1.0,17.48,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T18:45:00Z,29.2533,-90.6633,1.0,17.91,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T19:00:00Z,29.2533,-90.6633,1.0,17.9,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T19:15:00Z,29.2533,-90.6633,1.0,17.81,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T19:30:00Z,29.2533,-90.6633,1.0,17.85,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T19:45:00Z,29.2533,-90.6633,1.0,17.72,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T20:00:00Z,29.2533,-90.6633,1.0,17.54,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T20:15:00Z,29.2533,-90.6633,1.0,17.53,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T20:30:00Z,29.2533,-90.6633,1.0,17.54,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T20:45:00Z,29.2533,-90.6633,1.0,17.54,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T21:00:00Z,29.2533,-90.6633,1.0,17.55,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T21:15:00Z,29.2533,-90.6633,1.0,17.66,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T21:30:00Z,29.2533,-90.6633,1.0,17.62,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T21:45:00Z,29.2533,-90.6633,1.0,17.93,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T22:00:00Z,29.2533,-90.6633,1.0,17.66,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T22:15:00Z,29.2533,-90.6633,1.0,17.75,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T22:30:00Z,29.2533,-90.6633,1.0,17.75,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T22:45:00Z,29.2533,-90.6633,1.0,17.84,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T23:00:00Z,29.2533,-90.6633,1.0,17.85,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T23:15:00Z,29.2533,-90.6633,1.0,17.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T23:30:00Z,29.2533,-90.6633,1.0,17.87,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-02T23:45:00Z,29.2533,-90.6633,1.0,18.41,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T00:00:00Z,29.2533,-90.6633,1.0,18.53,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T00:15:00Z,29.2533,-90.6633,1.0,18.44,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T00:30:00Z,29.2533,-90.6633,1.0,18.55,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T00:45:00Z,29.2533,-90.6633,1.0,18.55,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T01:00:00Z,29.2533,-90.6633,1.0,18.63,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T01:15:00Z,29.2533,-90.6633,1.0,18.77,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T01:30:00Z,29.2533,-90.6633,1.0,18.74,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T01:45:00Z,29.2533,-90.6633,1.0,18.72,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T02:00:00Z,29.2533,-90.6633,1.0,18.65,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T02:15:00Z,29.2533,-90.6633,1.0,18.59,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T02:30:00Z,29.2533,-90.6633,1.0,18.57,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T02:45:00Z,29.2533,-90.6633,1.0,18.59,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T03:00:00Z,29.2533,-90.6633,1.0,18.62,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T03:15:00Z,29.2533,-90.6633,1.0,18.69,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T03:30:00Z,29.2533,-90.6633,1.0,18.78,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T03:45:00Z,29.2533,-90.6633,1.0,18.86,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T04:00:00Z,29.2533,-90.6633,1.0,18.95,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T04:15:00Z,29.2533,-90.6633,1.0,19.09,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T04:30:00Z,29.2533,-90.6633,1.0,19.2,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T04:45:00Z,29.2533,-90.6633,1.0,19.29,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T05:00:00Z,29.2533,-90.6633,1.0,19.39,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T05:15:00Z,29.2533,-90.6633,1.0,19.49,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T05:30:00Z,29.2533,-90.6633,1.0,19.58,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T05:45:00Z,29.2533,-90.6633,1.0,19.62,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T06:00:00Z,29.2533,-90.6633,1.0,19.67,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T06:15:00Z,29.2533,-90.6633,1.0,19.75,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T06:30:00Z,29.2533,-90.6633,1.0,19.81,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T06:45:00Z,29.2533,-90.6633,1.0,19.92,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T07:00:00Z,29.2533,-90.6633,1.0,19.94,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T07:15:00Z,29.2533,-90.6633,1.0,20.0,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T07:30:00Z,29.2533,-90.6633,1.0,20.06,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T07:45:00Z,29.2533,-90.6633,1.0,20.08,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T08:00:00Z,29.2533,-90.6633,1.0,20.08,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T08:15:00Z,29.2533,-90.6633,1.0,20.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T08:30:00Z,29.2533,-90.6633,1.0,20.15,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T08:45:00Z,29.2533,-90.6633,1.0,20.16,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T09:00:00Z,29.2533,-90.6633,1.0,20.13,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T09:15:00Z,29.2533,-90.6633,1.0,20.14,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T09:30:00Z,29.2533,-90.6633,1.0,19.26,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T09:45:00Z,29.2533,-90.6633,1.0,19.04,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T10:00:00Z,29.2533,-90.6633,1.0,19.08,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T10:15:00Z,29.2533,-90.6633,1.0,19.18,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T10:30:00Z,29.2533,-90.6633,1.0,19.36,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T10:45:00Z,29.2533,-90.6633,1.0,19.19,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T11:00:00Z,29.2533,-90.6633,1.0,19.2,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T11:15:00Z,29.2533,-90.6633,1.0,19.2,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T11:30:00Z,29.2533,-90.6633,1.0,18.99,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T11:45:00Z,29.2533,-90.6633,1.0,18.75,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T12:00:00Z,29.2533,-90.6633,1.0,18.83,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T12:15:00Z,29.2533,-90.6633,1.0,18.62,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T12:30:00Z,29.2533,-90.6633,1.0,18.43,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T12:45:00Z,29.2533,-90.6633,1.0,18.17,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T13:00:00Z,29.2533,-90.6633,1.0,18.18,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T13:15:00Z,29.2533,-90.6633,1.0,18.1,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T13:30:00Z,29.2533,-90.6633,1.0,18.15,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T13:45:00Z,29.2533,-90.6633,1.0,18.15,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T14:00:00Z,29.2533,-90.6633,1.0,17.92,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T14:15:00Z,29.2533,-90.6633,1.0,17.96,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T14:30:00Z,29.2533,-90.6633,1.0,17.97,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T15:00:00Z,29.2533,-90.6633,1.0,18.24,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T15:15:00Z,29.2533,-90.6633,1.0,18.31,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T15:30:00Z,29.2533,-90.6633,1.0,18.45,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T15:45:00Z,29.2533,-90.6633,1.0,18.62,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T16:00:00Z,29.2533,-90.6633,1.0,18.78,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T16:15:00Z,29.2533,-90.6633,1.0,18.94,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T16:30:00Z,29.2533,-90.6633,1.0,19.04,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T16:45:00Z,29.2533,-90.6633,1.0,19.15,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T17:00:00Z,29.2533,-90.6633,1.0,19.33,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T17:15:00Z,29.2533,-90.6633,1.0,19.41,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T17:30:00Z,29.2533,-90.6633,1.0,19.52,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T17:45:00Z,29.2533,-90.6633,1.0,19.66,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T18:00:00Z,29.2533,-90.6633,1.0,19.82,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T18:15:00Z,29.2533,-90.6633,1.0,19.97,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T18:30:00Z,29.2533,-90.6633,1.0,20.12,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T18:45:00Z,29.2533,-90.6633,1.0,20.22,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T19:00:00Z,29.2533,-90.6633,1.0,20.34,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T19:15:00Z,29.2533,-90.6633,1.0,20.46,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T19:30:00Z,29.2533,-90.6633,1.0,20.49,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T19:45:00Z,29.2533,-90.6633,1.0,20.45,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T20:00:00Z,29.2533,-90.6633,1.0,20.42,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T20:15:00Z,29.2533,-90.6633,1.0,20.17,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T20:30:00Z,29.2533,-90.6633,1.0,20.01,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T20:45:00Z,29.2533,-90.6633,1.0,19.61,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T21:00:00Z,29.2533,-90.6633,1.0,19.12,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T21:15:00Z,29.2533,-90.6633,1.0,19.07,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T21:30:00Z,29.2533,-90.6633,1.0,18.92,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T21:45:00Z,29.2533,-90.6633,1.0,18.66,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T22:00:00Z,29.2533,-90.6633,1.0,18.49,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T23:00:00Z,29.2533,-90.6633,1.0,18.64,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T23:15:00Z,29.2533,-90.6633,1.0,18.62,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T23:30:00Z,29.2533,-90.6633,1.0,18.51,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-03T23:45:00Z,29.2533,-90.6633,1.0,18.46,2 
LUMCON,ioos:station:LUMCON:101:1,2017-02-04T00:00:00Z,29.2533,-90.6633,1.0,18.48,2 