owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T00:00:00Z,26.6493,-81.8810,8.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T01:00:00Z,26.6493,-81.8810,8.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T02:00:00Z,26.6493,-81.8810,9.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T03:00:00Z,26.6493,-81.8810,9.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T04:00:00Z,26.6493,-81.8810,8.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T05:00:00Z,26.6493,-81.8810,8.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T06:00:00Z,26.6493,-81.8810,8.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T07:00:00Z,26.6493,-81.8810,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T08:00:00Z,26.6493,-81.8810,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T09:00:00Z,26.6493,-81.8810,6.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T10:00:00Z,26.6493,-81.8810,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T11:00:00Z,26.6493,-81.8810,7.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T12:00:00Z,26.6493,-81.8810,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T13:00:00Z,26.6493,-81.8810,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T14:00:00Z,26.6493,-81.8810,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T15:00:00Z,26.6493,-81.8810,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T16:00:00Z,26.6493,-81.8810,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T17:00:00Z,26.6493,-81.8810,9.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T18:00:00Z,26.6493,-81.8810,8.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T19:00:00Z,26.6493,-81.8810,9.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T20:00:00Z,26.6493,-81.8810,10.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T21:00:00Z,26.6493,-81.8810,9.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T22:00:00Z,26.6493,-81.8810,9.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-01T23:00:00Z,26.6493,-81.8810,8.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T00:00:00Z,26.6493,-81.8810,9.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T01:00:00Z,26.6493,-81.8810,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T02:00:00Z,26.6493,-81.8810,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T03:00:00Z,26.6493,-81.8810,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T04:00:00Z,26.6493,-81.8810,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T05:00:00Z,26.6493,-81.8810,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T06:00:00Z,26.6493,-81.8810,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T07:00:00Z,26.6493,-81.8810,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T08:00:00Z,26.6493,-81.8810,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T09:00:00Z,26.6493,-81.8810,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T10:00:00Z,26.6493,-81.8810,6.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T11:00:00Z,26.6493,-81.8810,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T12:00:00Z,26.6493,-81.8810,7.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T13:00:00Z,26.6493,-81.8810,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T14:00:00Z,26.6493,-81.8810,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T15:00:00Z,26.6493,-81.8810,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T16:00:00Z,26.6493,-81.8810,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T17:00:00Z,26.6493,-81.8810,8.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T19:00:00Z,26.6493,-81.8810,10.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T20:00:00Z,26.6493,-81.8810,10.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T21:00:00Z,26.6493,-81.8810,10.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T22:00:00Z,26.6493,-81.8810,10.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-02T23:00:00Z,26.6493,-81.8810,11.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T00:00:00Z,26.6493,-81.8810,9.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T01:00:00Z,26.6493,-81.8810,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T02:00:00Z,26.6493,-81.8810,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T03:00:00Z,26.6493,-81.8810,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T04:00:00Z,26.6493,-81.8810,7.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T05:00:00Z,26.6493,-81.8810,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T06:00:00Z,26.6493,-81.8810,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T07:00:00Z,26.6493,-81.8810,8.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T08:00:00Z,26.6493,-81.8810,8.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T09:00:00Z,26.6493,-81.8810,8.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T10:00:00Z,26.6493,-81.8810,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T11:00:00Z,26.6493,-81.8810,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T12:00:00Z,26.6493,-81.8810,7.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T13:00:00Z,26.6493,-81.8810,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T14:00:00Z,26.6493,-81.8810,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T15:00:00Z,26.6493,-81.8810,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T16:00:00Z,26.6493,-81.8810,8.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T17:00:00Z,26.6493,-81.8810,9.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T18:00:00Z,26.6493,-81.8810,9.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T19:00:00Z,26.6493,-81.8810,9.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T20:00:00Z,26.6493,-81.8810,9.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T21:00:00Z,26.6493,-81.8810,10.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T22:00:00Z,26.6493,-81.8810,12.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-03T23:00:00Z,26.6493,-81.8810,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T00:00:00Z,26.6493,-81.8810,7.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T01:00:00Z,26.6493,-81.8810,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T02:00:00Z,26.6493,-81.8810,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T03:00:00Z,26.6493,-81.8810,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T04:00:00Z,26.6493,-81.8810,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T05:00:00Z,26.6493,-81.8810,7.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T06:00:00Z,26.6493,-81.8810,7.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T07:00:00Z,26.6493,-81.8810,8.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T08:00:00Z,26.6493,-81.8810,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T09:00:00Z,26.6493,-81.8810,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T10:00:00Z,26.6493,-81.8810,7.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T11:00:00Z,26.6493,-81.8810,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T12:00:00Z,26.6493,-81.8810,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T13:00:00Z,26.6493,-81.8810,8.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T14:00:00Z,26.6493,-81.8810,8.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T15:00:00Z,26.6493,-81.8810,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T16:00:00Z,26.6493,-81.8810,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T17:00:00Z,26.6493,-81.8810,7.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T18:00:00Z,26.6493,-81.8810,10.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T19:00:00Z,26.6493,-81.8810,10.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T20:00:00Z,26.6493,-81.8810,8.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T21:00:00Z,26.6493,-81.8810,7.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T22:00:00Z,26.6493,-81.8810,9.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-04T23:00:00Z,26.6493,-81.8810,8.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T00:00:00Z,26.6493,-81.8810,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T01:00:00Z,26.6493,-81.8810,9.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T02:00:00Z,26.6493,-81.8810,9.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T03:00:00Z,26.6493,-81.8810,8.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T04:00:00Z,26.6493,-81.8810,7.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T05:00:00Z,26.6493,-81.8810,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T06:00:00Z,26.6493,-81.8810,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T07:00:00Z,26.6493,-81.8810,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T08:00:00Z,26.6493,-81.8810,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T09:00:00Z,26.6493,-81.8810,6.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T10:00:00Z,26.6493,-81.8810,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T11:00:00Z,26.6493,-81.8810,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T12:00:00Z,26.6493,-81.8810,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T13:00:00Z,26.6493,-81.8810,8.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T14:00:00Z,26.6493,-81.8810,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T15:00:00Z,26.6493,-81.8810,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T16:00:00Z,26.6493,-81.8810,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T17:00:00Z,26.6493,-81.8810,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T18:00:00Z,26.6493,-81.8810,12.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T19:00:00Z,26.6493,-81.8810,8.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T20:00:00Z,26.6493,-81.8810,9.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T21:00:00Z,26.6493,-81.8810,11.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T22:00:00Z,26.6493,-81.8810,13.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-05T23:00:00Z,26.6493,-81.8810,10.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T00:00:00Z,26.6493,-81.8810,8.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T01:00:00Z,26.6493,-81.8810,9.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T02:00:00Z,26.6493,-81.8810,9.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T03:00:00Z,26.6493,-81.8810,9.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T04:00:00Z,26.6493,-81.8810,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T05:00:00Z,26.6493,-81.8810,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T06:00:00Z,26.6493,-81.8810,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T07:00:00Z,26.6493,-81.8810,8.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T08:00:00Z,26.6493,-81.8810,8.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T09:00:00Z,26.6493,-81.8810,8.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T10:00:00Z,26.6493,-81.8810,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T11:00:00Z,26.6493,-81.8810,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T12:00:00Z,26.6493,-81.8810,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T13:00:00Z,26.6493,-81.8810,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T14:00:00Z,26.6493,-81.8810,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T15:00:00Z,26.6493,-81.8810,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T16:00:00Z,26.6493,-81.8810,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T17:00:00Z,26.6493,-81.8810,8.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T18:00:00Z,26.6493,-81.8810,7.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T19:00:00Z,26.6493,-81.8810,13.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T20:00:00Z,26.6493,-81.8810,10.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T21:00:00Z,26.6493,-81.8810,10.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T22:00:00Z,26.6493,-81.8810,8.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-06T23:00:00Z,26.6493,-81.8810,8.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T00:00:00Z,26.6493,-81.8810,9.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T01:00:00Z,26.6493,-81.8810,10.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T02:00:00Z,26.6493,-81.8810,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T03:00:00Z,26.6493,-81.8810,8.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T04:00:00Z,26.6493,-81.8810,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T05:00:00Z,26.6493,-81.8810,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T06:00:00Z,26.6493,-81.8810,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T07:00:00Z,26.6493,-81.8810,8.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T08:00:00Z,26.6493,-81.8810,8.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T09:00:00Z,26.6493,-81.8810,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T10:00:00Z,26.6493,-81.8810,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T11:00:00Z,26.6493,-81.8810,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T12:00:00Z,26.6493,-81.8810,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T13:00:00Z,26.6493,-81.8810,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T14:00:00Z,26.6493,-81.8810,15.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T15:00:00Z,26.6493,-81.8810,13.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T16:00:00Z,26.6493,-81.8810,12.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T17:00:00Z,26.6493,-81.8810,13.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T18:00:00Z,26.6493,-81.8810,12.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T19:00:00Z,26.6493,-81.8810,16.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T20:00:00Z,26.6493,-81.8810,16.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T21:00:00Z,26.6493,-81.8810,15.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T22:00:00Z,26.6493,-81.8810,20.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-07T23:00:00Z,26.6493,-81.8810,18.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T00:00:00Z,26.6493,-81.8810,19.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T01:00:00Z,26.6493,-81.8810,17.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T02:00:00Z,26.6493,-81.8810,15.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T03:00:00Z,26.6493,-81.8810,11.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T04:00:00Z,26.6493,-81.8810,8.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T05:00:00Z,26.6493,-81.8810,8.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T06:00:00Z,26.6493,-81.8810,6.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T07:00:00Z,26.6493,-81.8810,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T08:00:00Z,26.6493,-81.8810,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T09:00:00Z,26.6493,-81.8810,5.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T10:00:00Z,26.6493,-81.8810,6.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T11:00:00Z,26.6493,-81.8810,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T12:00:00Z,26.6493,-81.8810,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T13:00:00Z,26.6493,-81.8810,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T14:00:00Z,26.6493,-81.8810,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T15:00:00Z,26.6493,-81.8810,5.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T16:00:00Z,26.6493,-81.8810,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T17:00:00Z,26.6493,-81.8810,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T18:00:00Z,26.6493,-81.8810,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T19:00:00Z,26.6493,-81.8810,11.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T20:00:00Z,26.6493,-81.8810,16.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T21:00:00Z,26.6493,-81.8810,12.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T22:00:00Z,26.6493,-81.8810,8.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-08T23:00:00Z,26.6493,-81.8810,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T00:00:00Z,26.6493,-81.8810,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T01:00:00Z,26.6493,-81.8810,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T02:00:00Z,26.6493,-81.8810,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T03:00:00Z,26.6493,-81.8810,6.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T04:00:00Z,26.6493,-81.8810,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T05:00:00Z,26.6493,-81.8810,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T06:00:00Z,26.6493,-81.8810,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T07:00:00Z,26.6493,-81.8810,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T08:00:00Z,26.6493,-81.8810,5.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T09:00:00Z,26.6493,-81.8810,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T10:00:00Z,26.6493,-81.8810,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T11:00:00Z,26.6493,-81.8810,5.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T12:00:00Z,26.6493,-81.8810,5.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T13:00:00Z,26.6493,-81.8810,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T14:00:00Z,26.6493,-81.8810,5.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T15:00:00Z,26.6493,-81.8810,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T16:00:00Z,26.6493,-81.8810,6.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T17:00:00Z,26.6493,-81.8810,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T18:00:00Z,26.6493,-81.8810,7.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T19:00:00Z,26.6493,-81.8810,8.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T20:00:00Z,26.6493,-81.8810,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T21:00:00Z,26.6493,-81.8810,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T22:00:00Z,26.6493,-81.8810,8.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-09T23:00:00Z,26.6493,-81.8810,9.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T00:00:00Z,26.6493,-81.8810,8.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T01:00:00Z,26.6493,-81.8810,8.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T02:00:00Z,26.6493,-81.8810,8.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T03:00:00Z,26.6493,-81.8810,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T04:00:00Z,26.6493,-81.8810,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T05:00:00Z,26.6493,-81.8810,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T06:00:00Z,26.6493,-81.8810,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T07:00:00Z,26.6493,-81.8810,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T08:00:00Z,26.6493,-81.8810,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T09:00:00Z,26.6493,-81.8810,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T10:00:00Z,26.6493,-81.8810,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T11:00:00Z,26.6493,-81.8810,7.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T12:00:00Z,26.6493,-81.8810,9.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T13:00:00Z,26.6493,-81.8810,9.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T14:00:00Z,26.6493,-81.8810,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T15:00:00Z,26.6493,-81.8810,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T16:00:00Z,26.6493,-81.8810,8.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T17:00:00Z,26.6493,-81.8810,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T18:00:00Z,26.6493,-81.8810,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T19:00:00Z,26.6493,-81.8810,10.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T20:00:00Z,26.6493,-81.8810,10.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T21:00:00Z,26.6493,-81.8810,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T22:00:00Z,26.6493,-81.8810,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-10T23:00:00Z,26.6493,-81.8810,9.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T00:00:00Z,26.6493,-81.8810,9.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T01:00:00Z,26.6493,-81.8810,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T02:00:00Z,26.6493,-81.8810,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T03:00:00Z,26.6493,-81.8810,7.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T04:00:00Z,26.6493,-81.8810,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T05:00:00Z,26.6493,-81.8810,9.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T06:00:00Z,26.6493,-81.8810,9.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T07:00:00Z,26.6493,-81.8810,8.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T08:00:00Z,26.6493,-81.8810,8.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T09:00:00Z,26.6493,-81.8810,9.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T10:00:00Z,26.6493,-81.8810,8.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T11:00:00Z,26.6493,-81.8810,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T12:00:00Z,26.6493,-81.8810,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T13:00:00Z,26.6493,-81.8810,7.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T14:00:00Z,26.6493,-81.8810,8.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T15:00:00Z,26.6493,-81.8810,8.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T16:00:00Z,26.6493,-81.8810,14.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T17:00:00Z,26.6493,-81.8810,14.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T18:00:00Z,26.6493,-81.8810,10.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T19:00:00Z,26.6493,-81.8810,9.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T20:00:00Z,26.6493,-81.8810,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T21:00:00Z,26.6493,-81.8810,8.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T22:00:00Z,26.6493,-81.8810,12.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-11T23:00:00Z,26.6493,-81.8810,8.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T00:00:00Z,26.6493,-81.8810,9.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T01:00:00Z,26.6493,-81.8810,9.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T02:00:00Z,26.6493,-81.8810,9.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T03:00:00Z,26.6493,-81.8810,9.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T04:00:00Z,26.6493,-81.8810,8.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T05:00:00Z,26.6493,-81.8810,8.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T06:00:00Z,26.6493,-81.8810,8.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T07:00:00Z,26.6493,-81.8810,8.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T08:00:00Z,26.6493,-81.8810,8.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T09:00:00Z,26.6493,-81.8810,9.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T10:00:00Z,26.6493,-81.8810,10.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T11:00:00Z,26.6493,-81.8810,8.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T12:00:00Z,26.6493,-81.8810,8.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T13:00:00Z,26.6493,-81.8810,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-02-12T14:00:00Z,26.6493,-81.8810,4.69,1111122 