owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2021-06-02T16:59:00Z,29.2536,-90.6611,2.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T17:19:00Z,29.2536,-90.6611,2.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T17:39:00Z,29.2536,-90.6611,2.0,30.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T17:59:00Z,29.2536,-90.6611,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T18:19:00Z,29.2536,-90.6611,2.0,31.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T19:59:00Z,29.2536,-90.6611,2.0,33.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T20:19:00Z,29.2536,-90.6611,2.0,33.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T20:39:00Z,29.2536,-90.6611,2.0,34.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T20:59:00Z,29.2536,-90.6611,2.0,34.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T21:19:00Z,29.2536,-90.6611,2.0,35.0,11133222
BP,ioos:station:wmo:42369:1,2021-06-02T21:39:00Z,29.2536,-90.6611,2.0,34.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T21:59:00Z,29.2536,-90.6611,2.0,34.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T22:19:00Z,29.2536,-90.6611,2.0,34.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T22:39:00Z,29.2536,-90.6611,2.0,33.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T22:59:00Z,29.2536,-90.6611,2.0,33.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T23:19:00Z,29.2536,-90.6611,2.0,33.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T23:39:00Z,29.2536,-90.6611,2.0,32.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-02T23:59:00Z,29.2536,-90.6611,2.0,31.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T00:19:00Z,29.2536,-90.6611,2.0,31.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T00:39:00Z,29.2536,-90.6611,2.0,30.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T00:59:00Z,29.2536,-90.6611,2.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T01:19:00Z,29.2536,-90.6611,2.0,28.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T01:39:00Z,29.2536,-90.6611,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T01:59:00Z,29.2536,-90.6611,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T02:19:00Z,29.2536,-90.6611,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T02:39:00Z,29.2536,-90.6611,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T02:59:00Z,29.2536,-90.6611,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T03:19:00Z,29.2536,-90.6611,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T03:39:00Z,29.2536,-90.6611,2.0,26.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T03:59:00Z,29.2536,-90.6611,2.0,26.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T04:19:00Z,29.2536,-90.6611,2.0,26.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T04:39:00Z,29.2536,-90.6611,2.0,26.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T04:59:00Z,29.2536,-90.6611,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T05:19:00Z,29.2536,-90.6611,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T05:39:00Z,29.2536,-90.6611,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T05:59:00Z,29.2536,-90.6611,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T06:19:00Z,29.2536,-90.6611,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T06:39:00Z,29.2536,-90.6611,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T06:59:00Z,29.2536,-90.6611,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T07:19:00Z,29.2536,-90.6611,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T07:39:00Z,29.2536,-90.6611,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T07:59:00Z,29.2536,-90.6611,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T08:19:00Z,29.2536,-90.6611,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T08:39:00Z,29.2536,-90.6611,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T08:59:00Z,29.2536,-90.6611,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T09:19:00Z,29.2536,-90.6611,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T09:39:00Z,29.2536,-90.6611,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T09:59:00Z,29.2536,-90.6611,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T10:19:00Z,29.2536,-90.6611,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T10:39:00Z,29.2536,-90.6611,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T10:59:00Z,29.2536,-90.6611,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T11:19:00Z,29.2536,-90.6611,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T11:39:00Z,29.2536,-90.6611,2.0,23.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T11:59:00Z,29.2536,-90.6611,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T12:19:00Z,29.2536,-90.6611,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T12:39:00Z,29.2536,-90.6611,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T12:59:00Z,29.2536,-90.6611,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T13:19:00Z,29.2536,-90.6611,2.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T13:39:00Z,29.2536,-90.6611,2.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T13:59:00Z,29.2536,-90.6611,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T14:19:00Z,29.2536,-90.6611,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T14:39:00Z,29.2536,-90.6611,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T14:59:00Z,29.2536,-90.6611,2.0,30.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T15:19:00Z,29.2536,-90.6611,2.0,30.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T15:39:00Z,29.2536,-90.6611,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T15:59:00Z,29.2536,-90.6611,2.0,31.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T16:19:00Z,29.2536,-90.6612,2.0,32.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T16:39:00Z,29.2536,-90.6611,2.0,34.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T16:59:00Z,29.2536,-90.6611,2.0,37.2,11133222
BP,ioos:station:wmo:42369:1,2021-06-03T17:19:00Z,29.2536,-90.6611,2.0,34.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T17:39:00Z,29.2536,-90.6611,2.0,33.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T17:59:00Z,29.2536,-90.6611,2.0,33.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T18:19:00Z,29.2536,-90.6611,2.0,33.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T18:39:00Z,29.2536,-90.6611,2.0,33.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T18:59:00Z,29.2536,-90.6611,2.0,33.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T19:19:00Z,29.2535,-90.6611,2.0,35.6,11133222
BP,ioos:station:wmo:42369:1,2021-06-03T19:39:00Z,29.2536,-90.6611,2.0,37.0,11133222
BP,ioos:station:wmo:42369:1,2021-06-03T19:59:00Z,29.2535,-90.6611,2.0,38.2,11133222
BP,ioos:station:wmo:42369:1,2021-06-03T20:19:00Z,29.2536,-90.6611,2.0,38.3,11133222
BP,ioos:station:wmo:42369:1,2021-06-03T20:39:00Z,29.2536,-90.6611,2.0,39.0,11133222
BP,ioos:station:wmo:42369:1,2021-06-03T20:59:00Z,29.2535,-90.6609,2.0,38.3,11133222
BP,ioos:station:wmo:42369:1,2021-06-03T21:19:00Z,29.2535,-90.6609,2.0,35.9,11133222
BP,ioos:station:wmo:42369:1,2021-06-03T21:39:00Z,29.2535,-90.6609,2.0,35.1,11133222
BP,ioos:station:wmo:42369:1,2021-06-03T21:59:00Z,29.2535,-90.6609,2.0,34.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T22:19:00Z,29.2535,-90.6610,2.0,33.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T22:39:00Z,29.2535,-90.6609,2.0,33.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T22:59:00Z,29.2535,-90.6610,2.0,32.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T23:19:00Z,29.2535,-90.6610,2.0,32.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T23:39:00Z,29.2535,-90.6610,2.0,31.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-03T23:59:00Z,29.2535,-90.6610,2.0,31.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T00:39:00Z,29.2535,-90.6610,2.0,30.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T00:59:00Z,29.2535,-90.6610,2.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T01:19:00Z,29.2535,-90.6610,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T01:39:00Z,29.2535,-90.6609,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T01:59:00Z,29.2535,-90.6609,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T02:19:00Z,29.2535,-90.6609,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T02:39:00Z,29.2535,-90.6609,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T02:59:00Z,29.2535,-90.6610,2.0,26.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T03:19:00Z,29.2535,-90.6609,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T03:39:00Z,29.2535,-90.6609,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T03:59:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T04:19:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T04:39:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T04:59:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T05:19:00Z,29.2535,-90.6610,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T05:39:00Z,29.2535,-90.6610,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T05:59:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T06:19:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T06:39:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T06:59:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T07:19:00Z,29.2535,-90.6610,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T07:39:00Z,29.2535,-90.6610,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T07:59:00Z,29.2535,-90.6610,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T08:19:00Z,29.2535,-90.6610,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T08:39:00Z,29.2535,-90.6610,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T08:59:00Z,29.2535,-90.6610,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T09:19:00Z,29.2535,-90.6610,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T09:39:00Z,29.2535,-90.6610,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T09:59:00Z,29.2535,-90.6610,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T10:19:00Z,29.2535,-90.6610,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T10:39:00Z,29.2535,-90.6610,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T10:59:00Z,29.2535,-90.6610,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T11:19:00Z,29.2535,-90.6610,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T11:39:00Z,29.2535,-90.6610,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T11:59:00Z,29.2535,-90.6610,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T12:19:00Z,29.2535,-90.6610,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T12:39:00Z,29.2535,-90.6610,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T12:59:00Z,29.2535,-90.6610,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T13:19:00Z,29.2535,-90.6610,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T13:39:00Z,29.2535,-90.6610,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T13:59:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T14:19:00Z,29.2535,-90.6610,2.0,26.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T14:39:00Z,29.2535,-90.6610,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T14:59:00Z,29.2535,-90.6610,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T15:19:00Z,29.2535,-90.6610,2.0,26.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T15:39:00Z,29.2535,-90.6610,2.0,26.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T15:59:00Z,29.2535,-90.6610,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T16:19:00Z,29.2535,-90.6610,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T16:39:00Z,29.2535,-90.6610,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T16:59:00Z,29.2535,-90.6610,2.0,28.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T17:19:00Z,29.2535,-90.6609,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T17:39:00Z,29.2535,-90.6609,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T17:59:00Z,29.2535,-90.6610,2.0,27.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T18:19:00Z,29.2535,-90.6610,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T18:39:00Z,29.2535,-90.6610,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T18:59:00Z,29.2535,-90.6610,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T19:19:00Z,29.2535,-90.6610,2.0,28.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T19:39:00Z,29.2535,-90.6610,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T19:59:00Z,29.2535,-90.6610,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T20:19:00Z,29.2535,-90.6610,2.0,28.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T20:39:00Z,29.2535,-90.6609,2.0,30.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T20:59:00Z,29.2535,-90.6609,2.0,33.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T21:19:00Z,29.2535,-90.6609,2.0,32.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T21:39:00Z,29.2535,-90.6609,2.0,34.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T21:59:00Z,29.2535,-90.6609,2.0,32.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T22:19:00Z,29.2535,-90.6610,2.0,31.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T22:39:00Z,29.2535,-90.6609,2.0,31.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T22:59:00Z,29.2535,-90.6610,2.0,30.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T23:19:00Z,29.2535,-90.6610,2.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T23:39:00Z,29.2535,-90.6610,2.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-04T23:59:00Z,29.2535,-90.6610,2.0,28.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T00:19:00Z,29.2535,-90.6610,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T00:39:00Z,29.2535,-90.6610,2.0,27.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T00:59:00Z,29.2535,-90.6610,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T01:19:00Z,29.2535,-90.6610,2.0,27.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T01:39:00Z,29.2535,-90.6610,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T01:59:00Z,29.2535,-90.6609,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T02:19:00Z,29.2535,-90.6609,2.0,26.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T02:39:00Z,29.2535,-90.6609,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T02:59:00Z,29.2535,-90.6610,2.0,26.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T03:19:00Z,29.2535,-90.6610,2.0,26.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T03:39:00Z,29.2535,-90.6610,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T03:59:00Z,29.2535,-90.6610,2.0,26.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T04:19:00Z,29.2535,-90.6610,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T04:39:00Z,29.2535,-90.6610,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T04:59:00Z,29.2535,-90.6610,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T05:19:00Z,29.2535,-90.6611,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T05:39:00Z,29.2535,-90.6610,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T05:59:00Z,29.2535,-90.6610,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T06:19:00Z,29.2535,-90.6610,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T06:39:00Z,29.2535,-90.6610,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T06:59:00Z,29.2535,-90.6610,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T07:19:00Z,29.2535,-90.6610,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T07:39:00Z,29.2535,-90.6610,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T07:59:00Z,29.2535,-90.6610,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T08:19:00Z,29.2535,-90.6610,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T08:39:00Z,29.2535,-90.6610,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T08:59:00Z,29.2535,-90.6610,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T09:19:00Z,29.2535,-90.6610,2.0,23.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T09:39:00Z,29.2535,-90.6610,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T09:59:00Z,29.2535,-90.6610,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T10:19:00Z,29.2535,-90.6610,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T10:39:00Z,29.2535,-90.6610,2.0,23.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T10:59:00Z,29.2535,-90.6610,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T11:19:00Z,29.2535,-90.6610,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T11:39:00Z,29.2535,-90.6610,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T11:59:00Z,29.2535,-90.6610,2.0,22.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T12:19:00Z,29.2535,-90.6610,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T12:39:00Z,29.2535,-90.6610,2.0,22.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T12:59:00Z,29.2535,-90.6610,2.0,22.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T13:19:00Z,29.2535,-90.6610,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T13:39:00Z,29.2535,-90.6610,2.0,23.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T13:59:00Z,29.2535,-90.6610,2.0,23.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T14:19:00Z,29.2535,-90.6610,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T14:39:00Z,29.2535,-90.6610,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T14:59:00Z,29.2535,-90.6610,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T15:19:00Z,29.2535,-90.6610,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T15:39:00Z,29.2535,-90.6610,2.0,24.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T15:59:00Z,29.2535,-90.6610,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T16:19:00Z,29.2535,-90.6610,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T16:39:00Z,29.2535,-90.6610,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T16:59:00Z,29.2535,-90.6610,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T17:19:00Z,29.2535,-90.6610,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T17:39:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T17:59:00Z,29.2535,-90.6609,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T18:19:00Z,29.2535,-90.6610,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T18:39:00Z,29.2535,-90.6610,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T18:59:00Z,29.2535,-90.6610,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T19:19:00Z,29.2535,-90.6610,2.0,28.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T19:39:00Z,29.2535,-90.6610,2.0,28.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T19:59:00Z,29.2535,-90.6610,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T20:19:00Z,29.2535,-90.6610,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T20:39:00Z,29.2535,-90.6609,2.0,27.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T20:59:00Z,29.2535,-90.6609,2.0,27.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T21:19:00Z,29.2535,-90.6610,2.0,27.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T21:39:00Z,29.2535,-90.6609,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T21:59:00Z,29.2535,-90.6609,2.0,27.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T22:19:00Z,29.2535,-90.6609,2.0,28.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T22:39:00Z,29.2535,-90.6610,2.0,30.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T22:59:00Z,29.2535,-90.6610,2.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T23:19:00Z,29.2535,-90.6610,2.0,28.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T23:39:00Z,29.2535,-90.6610,2.0,28.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-05T23:59:00Z,29.2535,-90.6610,2.0,27.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T00:19:00Z,29.2535,-90.6610,2.0,27.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T00:39:00Z,29.2535,-90.6610,2.0,27.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T00:59:00Z,29.2535,-90.6610,2.0,26.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T01:19:00Z,29.2535,-90.6610,2.0,26.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T01:39:00Z,29.2535,-90.6610,2.0,26.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T01:59:00Z,29.2535,-90.6609,2.0,26.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T02:19:00Z,29.2535,-90.6609,2.0,26.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T02:39:00Z,29.2535,-90.6610,2.0,26.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T02:59:00Z,29.2535,-90.6610,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T03:19:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T03:39:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T03:59:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T04:19:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T04:39:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T04:59:00Z,29.2535,-90.6611,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T05:19:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T05:39:00Z,29.2535,-90.6610,2.0,25.6,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T05:59:00Z,29.2535,-90.6610,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T06:19:00Z,29.2535,-90.6610,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T06:39:00Z,29.2535,-90.6610,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T06:59:00Z,29.2535,-90.6610,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T07:19:00Z,29.2535,-90.6610,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T07:39:00Z,29.2535,-90.6610,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T07:59:00Z,29.2535,-90.6610,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T08:19:00Z,29.2535,-90.6610,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T08:39:00Z,29.2535,-90.6610,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T08:59:00Z,29.2535,-90.6610,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T09:19:00Z,29.2535,-90.6610,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T09:39:00Z,29.2535,-90.6610,2.0,24.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T09:59:00Z,29.2535,-90.6610,2.0,25.0,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T10:19:00Z,29.2535,-90.6610,2.0,25.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T10:39:00Z,29.2535,-90.6610,2.0,25.2,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T10:59:00Z,29.2535,-90.6610,2.0,25.3,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T11:19:00Z,29.2535,-90.6610,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T11:39:00Z,29.2535,-90.6610,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T11:59:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T12:19:00Z,29.2535,-90.6610,2.0,25.9,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T12:39:00Z,29.2535,-90.6610,2.0,26.1,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T12:59:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T13:19:00Z,29.2535,-90.6610,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T13:39:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T13:59:00Z,29.2535,-90.6610,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T14:19:00Z,29.2535,-90.6610,2.0,25.4,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T14:39:00Z,29.2535,-90.6610,2.0,25.5,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T14:59:00Z,29.2535,-90.6610,2.0,25.7,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T15:19:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T15:39:00Z,29.2535,-90.6610,2.0,25.8,11111222
BP,ioos:station:wmo:42369:1,2021-06-06T15:59:00Z,29.2535,-90.6610,2.0,25.7,11111222