owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-07-01T00:00:00Z,28.4460,-96.3961,0.0,8.7,158.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T00:06:00Z,28.4460,-96.3961,0.0,8.8,159.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T00:12:00Z,28.4460,-96.3961,0.0,8.8,159.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T00:18:00Z,28.4460,-96.3961,0.0,8.6,152.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T00:24:00Z,28.4460,-96.3961,0.0,8.9,159.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T00:30:00Z,28.4460,-96.3961,0.0,8.5,150.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T00:36:00Z,28.4460,-96.3961,0.0,8.7,149.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T00:42:00Z,28.4460,-96.3961,0.0,8.9,157.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T00:48:00Z,28.4460,-96.3961,0.0,8.6,156.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T00:54:00Z,28.4460,-96.3961,0.0,8.9,154.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T01:00:00Z,28.4460,-96.3961,0.0,8.4,156.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T01:06:00Z,28.4460,-96.3961,0.0,9.1,149.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T01:12:00Z,28.4460,-96.3961,0.0,9.1,149.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T01:18:00Z,28.4460,-96.3961,0.0,9.2,156.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T01:24:00Z,28.4460,-96.3961,0.0,9.0,156.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T01:30:00Z,28.4460,-96.3961,0.0,8.7,157.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T01:36:00Z,28.4460,-96.3961,0.0,8.4,158.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T01:42:00Z,28.4460,-96.3961,0.0,8.5,154.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T01:48:00Z,28.4460,-96.3961,0.0,9.0,159.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T01:54:00Z,28.4460,-96.3961,0.0,9.0,160.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T02:00:00Z,28.4460,-96.3961,0.0,9.2,156.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T02:06:00Z,28.4460,-96.3961,0.0,9.5,157.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T02:12:00Z,28.4460,-96.3961,0.0,9.5,157.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T02:18:00Z,28.4460,-96.3961,0.0,10.0,161.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T02:24:00Z,28.4460,-96.3961,0.0,9.6,157.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T02:30:00Z,28.4460,-96.3961,0.0,9.7,164.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T02:36:00Z,28.4460,-96.3961,0.0,8.8,155.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T02:42:00Z,28.4460,-96.3961,0.0,10.1,158.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T02:48:00Z,28.4460,-96.3961,0.0,9.8,165.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T02:54:00Z,28.4460,-96.3961,0.0,9.5,156.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T03:00:00Z,28.4460,-96.3961,0.0,9.9,155.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T03:06:00Z,28.4460,-96.3961,0.0,8.6,161.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T03:12:00Z,28.4460,-96.3961,0.0,8.6,161.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T03:18:00Z,28.4460,-96.3961,0.0,10.3,166.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T03:24:00Z,28.4460,-96.3961,0.0,9.1,160.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T03:30:00Z,28.4460,-96.3961,0.0,9.1,168.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T03:36:00Z,28.4460,-96.3961,0.0,8.5,159.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T03:42:00Z,28.4460,-96.3961,0.0,10.0,161.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T03:48:00Z,28.4460,-96.3961,0.0,9.9,166.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T03:54:00Z,28.4460,-96.3961,0.0,10.0,159.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T04:00:00Z,28.4460,-96.3961,0.0,8.8,160.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T04:06:00Z,28.4460,-96.3961,0.0,8.9,156.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T04:12:00Z,28.4460,-96.3961,0.0,8.9,156.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T04:18:00Z,28.4460,-96.3961,0.0,9.9,159.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T04:24:00Z,28.4460,-96.3961,0.0,9.9,160.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T04:30:00Z,28.4460,-96.3961,0.0,9.9,161.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T04:36:00Z,28.4460,-96.3961,0.0,9.4,163.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T04:42:00Z,28.4460,-96.3961,0.0,9.8,161.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T04:48:00Z,28.4460,-96.3961,0.0,9.4,163.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T04:54:00Z,28.4460,-96.3961,0.0,9.7,162.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T05:00:00Z,28.4460,-96.3961,0.0,9.0,164.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T05:06:00Z,28.4460,-96.3961,0.0,8.8,158.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T05:12:00Z,28.4460,-96.3961,0.0,8.8,158.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T05:18:00Z,28.4460,-96.3961,0.0,10.0,161.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T05:24:00Z,28.4460,-96.3961,0.0,9.5,163.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T05:30:00Z,28.4460,-96.3961,0.0,9.5,166.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T05:36:00Z,28.4460,-96.3961,0.0,9.8,166.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T05:42:00Z,28.4460,-96.3961,0.0,9.6,167.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T05:48:00Z,28.4460,-96.3961,0.0,9.3,168.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T05:54:00Z,28.4460,-96.3961,0.0,9.6,165.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T06:00:00Z,28.4460,-96.3961,0.0,9.7,166.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T06:06:00Z,28.4460,-96.3961,0.0,8.3,171.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T06:12:00Z,28.4460,-96.3961,0.0,8.7,173.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T06:18:00Z,28.4460,-96.3961,0.0,9.8,168.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T06:24:00Z,28.4460,-96.3961,0.0,9.8,167.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T06:30:00Z,28.4460,-96.3961,0.0,9.5,172.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T06:36:00Z,28.4460,-96.3961,0.0,8.9,175.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T06:42:00Z,28.4460,-96.3961,0.0,8.9,175.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T06:48:00Z,28.4460,-96.3961,0.0,9.9,171.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T06:54:00Z,28.4460,-96.3961,0.0,8.4,179.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T07:00:00Z,28.4460,-96.3961,0.0,9.5,176.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T07:06:00Z,28.4460,-96.3961,0.0,8.0,176.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T07:12:00Z,28.4460,-96.3961,0.0,8.0,176.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T07:18:00Z,28.4460,-96.3961,0.0,9.6,178.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T07:24:00Z,28.4460,-96.3961,0.0,8.6,179.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T07:30:00Z,28.4460,-96.3961,0.0,9.4,181.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T07:36:00Z,28.4460,-96.3961,0.0,8.7,181.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T07:42:00Z,28.4460,-96.3961,0.0,9.1,175.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T07:48:00Z,28.4460,-96.3961,0.0,9.3,179.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T07:54:00Z,28.4460,-96.3961,0.0,9.6,177.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T08:00:00Z,28.4460,-96.3961,0.0,8.7,179.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T08:06:00Z,28.4460,-96.3961,0.0,9.1,171.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T08:12:00Z,28.4460,-96.3961,0.0,9.1,171.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T08:18:00Z,28.4460,-96.3961,0.0,8.4,177.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T08:24:00Z,28.4460,-96.3961,0.0,8.8,177.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T08:30:00Z,28.4460,-96.3961,0.0,9.1,177.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T08:36:00Z,28.4460,-96.3961,0.0,8.3,178.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T08:42:00Z,28.4460,-96.3961,0.0,9.0,179.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T08:48:00Z,28.4460,-96.3961,0.0,8.3,179.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T08:54:00Z,28.4460,-96.3961,0.0,8.6,175.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T09:00:00Z,28.4460,-96.3961,0.0,8.1,182.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T09:06:00Z,28.4460,-96.3961,0.0,8.6,183.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T09:12:00Z,28.4460,-96.3961,0.0,8.6,183.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T09:18:00Z,28.4460,-96.3961,0.0,8.5,181.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T09:24:00Z,28.4460,-96.3961,0.0,7.7,185.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T09:30:00Z,28.4460,-96.3961,0.0,8.1,189.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T09:36:00Z,28.4460,-96.3961,0.0,8.7,183.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T09:42:00Z,28.4460,-96.3961,0.0,6.4,186.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T09:48:00Z,28.4460,-96.3961,0.0,7.8,186.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T09:54:00Z,28.4460,-96.3961,0.0,7.4,188.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T10:00:00Z,28.4460,-96.3961,0.0,6.4,191.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T10:06:00Z,28.4460,-96.3961,0.0,6.4,185.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T10:12:00Z,28.4460,-96.3961,0.0,6.4,185.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T10:18:00Z,28.4460,-96.3961,0.0,7.2,190.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T10:24:00Z,28.4460,-96.3961,0.0,6.0,192.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T10:30:00Z,28.4460,-96.3961,0.0,5.1,191.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T10:36:00Z,28.4460,-96.3961,0.0,4.5,191.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T10:42:00Z,28.4460,-96.3961,0.0,4.7,187.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T10:48:00Z,28.4460,-96.3961,0.0,4.7,193.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T10:54:00Z,28.4460,-96.3961,0.0,5.4,187.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T11:00:00Z,28.4460,-96.3961,0.0,6.7,187.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T11:06:00Z,28.4460,-96.3961,0.0,6.9,185.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T11:12:00Z,28.4460,-96.3961,0.0,6.9,185.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T11:18:00Z,28.4460,-96.3961,0.0,5.9,190.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T11:24:00Z,28.4460,-96.3961,0.0,5.6,193.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T11:30:00Z,28.4460,-96.3961,0.0,5.3,191.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T11:36:00Z,28.4460,-96.3961,0.0,5.1,190.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T11:42:00Z,28.4460,-96.3961,0.0,4.8,190.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T11:48:00Z,28.4460,-96.3961,0.0,5.5,187.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T11:54:00Z,28.4460,-96.3961,0.0,5.8,187.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T12:00:00Z,28.4460,-96.3961,0.0,5.0,192.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T12:06:00Z,28.4460,-96.3961,0.0,5.7,186.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T12:12:00Z,28.4460,-96.3961,0.0,5.7,186.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T12:18:00Z,28.4460,-96.3961,0.0,5.1,197.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T12:24:00Z,28.4460,-96.3961,0.0,5.0,197.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T12:30:00Z,28.4460,-96.3961,0.0,4.0,201.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T12:36:00Z,28.4460,-96.3961,0.0,3.8,195.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T12:42:00Z,28.4460,-96.3961,0.0,4.1,196.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T12:48:00Z,28.4460,-96.3961,0.0,4.2,194.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T12:54:00Z,28.4460,-96.3961,0.0,4.7,187.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T13:00:00Z,28.4460,-96.3961,0.0,4.4,191.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T13:06:00Z,28.4460,-96.3961,0.0,5.2,195.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T13:12:00Z,28.4460,-96.3961,0.0,5.2,195.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T13:18:00Z,28.4460,-96.3961,0.0,4.6,196.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T13:24:00Z,28.4460,-96.3961,0.0,5.2,195.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T13:30:00Z,28.4460,-96.3961,0.0,6.7,182.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T13:36:00Z,28.4460,-96.3961,0.0,5.9,186.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T13:42:00Z,28.4460,-96.3961,0.0,6.2,178.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T13:48:00Z,28.4460,-96.3961,0.0,5.5,176.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T13:54:00Z,28.4460,-96.3961,0.0,5.7,181.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T14:00:00Z,28.4460,-96.3961,0.0,6.0,182.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T14:06:00Z,28.4460,-96.3961,0.0,6.1,180.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T14:12:00Z,28.4460,-96.3961,0.0,6.1,180.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T14:18:00Z,28.4460,-96.3961,0.0,5.8,180.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T14:24:00Z,28.4460,-96.3961,0.0,5.5,177.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T14:30:00Z,28.4460,-96.3961,0.0,5.6,184.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T14:36:00Z,28.4460,-96.3961,0.0,6.7,183.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T14:42:00Z,28.4460,-96.3961,0.0,6.3,180.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T14:48:00Z,28.4460,-96.3961,0.0,5.8,178.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T14:54:00Z,28.4460,-96.3961,0.0,6.4,173.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T15:00:00Z,28.4460,-96.3961,0.0,6.0,175.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T15:06:00Z,28.4460,-96.3961,0.0,6.5,174.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T15:12:00Z,28.4460,-96.3961,0.0,6.5,174.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T15:18:00Z,28.4460,-96.3961,0.0,5.7,173.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T15:24:00Z,28.4460,-96.3961,0.0,5.6,174.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T15:30:00Z,28.4460,-96.3961,0.0,5.8,169.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T15:36:00Z,28.4460,-96.3961,0.0,4.6,172.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T15:42:00Z,28.4460,-96.3961,0.0,5.0,165.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T15:48:00Z,28.4460,-96.3961,0.0,5.7,166.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T15:54:00Z,28.4460,-96.3961,0.0,5.8,169.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T16:00:00Z,28.4460,-96.3961,0.0,5.9,170.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T16:06:00Z,28.4460,-96.3961,0.0,5.3,168.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T16:12:00Z,28.4460,-96.3961,0.0,5.3,168.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T16:18:00Z,28.4460,-96.3961,0.0,4.9,165.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T16:24:00Z,28.4460,-96.3961,0.0,4.8,166.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T16:30:00Z,28.4460,-96.3961,0.0,5.2,163.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T16:36:00Z,28.4460,-96.3961,0.0,5.9,155.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T16:42:00Z,28.4460,-96.3961,0.0,4.6,167.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T16:48:00Z,28.4460,-96.3961,0.0,5.7,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T16:54:00Z,28.4460,-96.3961,0.0,5.7,151.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T17:00:00Z,28.4460,-96.3961,0.0,5.2,158.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T17:06:00Z,28.4460,-96.3961,0.0,5.6,157.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T17:12:00Z,28.4460,-96.3961,0.0,5.6,157.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T17:18:00Z,28.4460,-96.3961,0.0,5.5,159.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T17:24:00Z,28.4460,-96.3961,0.0,5.1,160.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T17:30:00Z,28.4460,-96.3961,0.0,5.1,159.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T17:36:00Z,28.4460,-96.3961,0.0,5.0,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T17:42:00Z,28.4460,-96.3961,0.0,5.5,154.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T17:48:00Z,28.4460,-96.3961,0.0,6.2,149.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T17:54:00Z,28.4460,-96.3961,0.0,6.2,159.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T18:00:00Z,28.4460,-96.3961,0.0,5.6,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T18:06:00Z,28.4460,-96.3961,0.0,5.9,158.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T18:12:00Z,28.4460,-96.3961,0.0,5.9,158.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T18:18:00Z,28.4460,-96.3961,0.0,6.3,153.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T18:24:00Z,28.4460,-96.3961,0.0,5.7,159.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T18:30:00Z,28.4460,-96.3961,0.0,6.1,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T18:36:00Z,28.4460,-96.3961,0.0,5.7,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T18:42:00Z,28.4460,-96.3961,0.0,5.9,151.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T18:48:00Z,28.4460,-96.3961,0.0,6.5,150.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T18:54:00Z,28.4460,-96.3961,0.0,6.4,163.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T19:00:00Z,28.4460,-96.3961,0.0,6.3,151.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T19:06:00Z,28.4460,-96.3961,0.0,6.2,145.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T19:12:00Z,28.4460,-96.3961,0.0,6.2,145.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T19:18:00Z,28.4460,-96.3961,0.0,5.9,154.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T19:24:00Z,28.4460,-96.3961,0.0,6.1,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T19:30:00Z,28.4460,-96.3961,0.0,5.9,139.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T19:36:00Z,28.4460,-96.3961,0.0,5.9,146.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T19:42:00Z,28.4460,-96.3961,0.0,5.8,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T19:48:00Z,28.4460,-96.3961,0.0,5.1,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T19:54:00Z,28.4460,-96.3961,0.0,5.9,149.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T20:00:00Z,28.4460,-96.3961,0.0,5.9,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T20:06:00Z,28.4460,-96.3961,0.0,5.2,143.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2014-07-01T20:12:00Z,28.4460,-96.3961,0.0,5.2,143.0,7.2,'1111122,1111122,1111122' 