owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-03-01T00:00:00Z,28.9818,-94.9186,2.0,244.8268917,33.31383196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T00:30:00Z,28.9818,-94.9186,2.0,244.1062809,34.71510478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T01:00:00Z,28.9818,-94.9186,2.0,240.9866659,34.76233019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T01:30:00Z,28.9818,-94.9186,2.0,242.0022707,28.26825959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T02:00:00Z,28.9818,-94.9186,2.0,239.3810453,16.51218338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T02:30:00Z,28.9818,-94.9186,2.0,256.262623,17.18145803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T03:00:00Z,28.9818,-94.9186,2.0,301.8086548,11.40246465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T03:30:00Z,28.9818,-94.9186,2.0,314.3092833,12.89856581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T04:00:00Z,28.9818,-94.9186,2.0,307.665954,12.2411805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T04:30:00Z,28.9818,-94.9186,2.0,342.9292291,13.28533026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T05:00:00Z,28.9818,-94.9186,2.0,339.7597352,10.839345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T05:30:00Z,28.9818,-94.9186,2.0,345.7614531,5.48861549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T06:00:00Z,28.9818,-94.9186,2.0,24.97644725,5.968123658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T06:30:00Z,28.9818,-94.9186,2.0,33.56983038,1.32018938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T07:00:00Z,28.9818,-94.9186,2.0,197.7001759,3.453490987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T07:30:00Z,28.9818,-94.9186,2.0,174.1734611,7.388166214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T08:00:00Z,28.9818,-94.9186,2.0,167.0738206,10.63960996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T08:30:00Z,28.9818,-94.9186,2.0,191.3975145,17.91326883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T09:00:00Z,28.9818,-94.9186,2.0,191.2280924,22.03170897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T09:30:00Z,28.9818,-94.9186,2.0,200.2934199,28.37107153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T10:00:00Z,28.9818,-94.9186,2.0,206.2787168,34.03785099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T10:30:00Z,28.9818,-94.9186,2.0,208.0672084,40.4241178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T11:00:00Z,28.9818,-94.9186,2.0,204.6243778,40.15149935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T11:30:00Z,28.9818,-94.9186,2.0,201.2431078,41.56430199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T12:00:00Z,28.9818,-94.9186,2.0,203.1874352,48.3562209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T12:30:00Z,28.9818,-94.9186,2.0,211.1894682,51.30591584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T13:00:00Z,28.9818,-94.9186,2.0,211.2917715,48.78700339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T13:30:00Z,28.9818,-94.9186,2.0,209.8840065,48.42950547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T14:00:00Z,28.9818,-94.9186,2.0,230.896776,39.98636393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T14:30:00Z,28.9818,-94.9186,2.0,230.5837111,46.50791115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T15:00:00Z,28.9818,-94.9186,2.0,230.1347162,40.7656841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T15:30:00Z,28.9818,-94.9186,2.0,235.2182641,40.33679462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T16:00:00Z,28.9818,-94.9186,2.0,235.9780271,36.42499828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T16:30:00Z,28.9818,-94.9186,2.0,235.2646363,38.17249533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T17:00:00Z,28.9818,-94.9186,2.0,239.2465398,31.72059268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T17:30:00Z,28.9818,-94.9186,2.0,234.8492728,27.86054558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T18:00:00Z,28.9818,-94.9186,2.0,228.1481759,25.10483021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T18:30:00Z,28.9818,-94.9186,2.0,233.8435304,17.33934543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T19:00:00Z,28.9818,-94.9186,2.0,259.1574529,12.97155349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T19:30:00Z,28.9818,-94.9186,2.0,287.6359044,10.19933821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T20:00:00Z,28.9818,-94.9186,2.0,277.7504392,10.23347448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T20:30:00Z,28.9818,-94.9186,2.0,278.6140403,8.546396902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T21:00:00Z,28.9818,-94.9186,2.0,266.455741,5.500518157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T21:30:00Z,28.9818,-94.9186,2.0,0.267010139,8.590093131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T22:00:00Z,28.9818,-94.9186,2.0,355.9692616,5.974780331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T22:30:00Z,28.9818,-94.9186,2.0,208.7528205,6.091017977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T23:00:00Z,28.9818,-94.9186,2.0,214.8734042,8.727296259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-01T23:30:00Z,28.9818,-94.9186,2.0,214.7404977,12.70477076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T00:00:00Z,28.9818,-94.9186,2.0,211.2254105,14.25511136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T00:30:00Z,28.9818,-94.9186,2.0,229.2430807,12.80545196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T01:00:00Z,28.9818,-94.9186,2.0,218.6645666,17.6866786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T01:30:00Z,28.9818,-94.9186,2.0,223.1110775,21.02663549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T02:00:00Z,28.9818,-94.9186,2.0,227.2097702,24.9369926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T02:30:00Z,28.9818,-94.9186,2.0,226.0767621,27.83664132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T03:00:00Z,28.9818,-94.9186,2.0,221.3262492,21.07973672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T03:30:00Z,28.9818,-94.9186,2.0,224.5951047,26.03632078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T04:00:00Z,28.9818,-94.9186,2.0,232.0625845,22.65793018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T04:30:00Z,28.9818,-94.9186,2.0,227.3518364,19.46891111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T05:00:00Z,28.9818,-94.9186,2.0,239.1719889,11.55217728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T05:30:00Z,28.9818,-94.9186,2.0,238.0689716,12.19528597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T06:00:00Z,28.9818,-94.9186,2.0,258.6157432,12.1592105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T06:30:00Z,28.9818,-94.9186,2.0,279.2114259,13.86883196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T07:00:00Z,28.9818,-94.9186,2.0,291.0512244,12.33308558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T07:30:00Z,28.9818,-94.9186,2.0,268.1304545,12.87685132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T08:00:00Z,28.9818,-94.9186,2.0,276.1503266,10.64124053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T08:30:00Z,28.9818,-94.9186,2.0,268.3954528,8.573359901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T09:00:00Z,28.9818,-94.9186,2.0,249.6110013,8.812065592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T09:30:00Z,28.9818,-94.9186,2.0,241.6140699,9.150136611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T10:00:00Z,28.9818,-94.9186,2.0,243.3970314,13.64448973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T10:30:00Z,28.9818,-94.9186,2.0,229.4819642,17.10064619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T11:00:00Z,28.9818,-94.9186,2.0,228.4679055,14.96149725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T11:30:00Z,28.9818,-94.9186,2.0,229.883337,17.94079151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T12:00:00Z,28.9818,-94.9186,2.0,229.4910265,18.78186359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T12:30:00Z,28.9818,-94.9186,2.0,226.8578608,22.24313377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T13:00:00Z,28.9818,-94.9186,2.0,224.628176,19.62969689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T13:30:00Z,28.9818,-94.9186,2.0,231.9082709,18.57622136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T14:00:00Z,28.9818,-94.9186,2.0,240.1622805,19.97830073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T14:30:00Z,28.9818,-94.9186,2.0,236.1430968,21.95235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T15:00:00Z,28.9818,-94.9186,2.0,233.1353477,20.5360001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T15:30:00Z,28.9818,-94.9186,2.0,240.9325836,22.33277636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T16:00:00Z,28.9818,-94.9186,2.0,241.3754089,19.91386452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T16:30:00Z,28.9818,-94.9186,2.0,250.5529181,23.81882659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T17:00:00Z,28.9818,-94.9186,2.0,239.7798332,21.39796719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T17:30:00Z,28.9818,-94.9186,2.0,248.0553964,23.093144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T18:00:00Z,28.9818,-94.9186,2.0,254.1354942,32.9239867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T18:30:00Z,28.9818,-94.9186,2.0,249.7638315,36.22597135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T19:00:00Z,28.9818,-94.9186,2.0,251.1034003,33.7805447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T19:30:00Z,28.9818,-94.9186,2.0,254.1750615,32.56414132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T20:00:00Z,28.9818,-94.9186,2.0,239.6751881,32.73940287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T20:30:00Z,28.9818,-94.9186,2.0,242.2353521,32.4792934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T21:00:00Z,28.9818,-94.9186,2.0,238.0841182,35.8258524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T21:30:00Z,28.9818,-94.9186,2.0,233.6211683,37.31137226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T22:00:00Z,28.9818,-94.9186,2.0,234.9866872,38.08199837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T22:30:00Z,28.9818,-94.9186,2.0,232.4960707,38.69836689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T23:00:00Z,28.9818,-94.9186,2.0,227.9064168,40.15876492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-02T23:30:00Z,28.9818,-94.9186,2.0,226.8895215,53.81888609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T00:00:00Z,28.9818,-94.9186,2.0,226.2102137,59.91238687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T00:30:00Z,28.9818,-94.9186,2.0,229.9973189,62.25701968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T01:00:00Z,28.9818,-94.9186,2.0,227.5221189,63.14217687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T01:30:00Z,28.9818,-94.9186,2.0,226.6278043,60.2273858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T02:00:00Z,28.9818,-94.9186,2.0,220.9899003,64.71726972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T02:30:00Z,28.9818,-94.9186,2.0,209.4441183,70.24307653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T03:00:00Z,28.9818,-94.9186,2.0,205.692903,74.06267413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T03:30:00Z,28.9818,-94.9186,2.0,205.5194249,78.68691187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T04:00:00Z,28.9818,-94.9186,2.0,209.3518587,77.80881698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T04:30:00Z,28.9818,-94.9186,2.0,209.543767,78.91014257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T05:00:00Z,28.9818,-94.9186,2.0,212.264953,75.9591693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T05:30:00Z,28.9818,-94.9186,2.0,215.8298303,68.55328803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T06:00:00Z,28.9818,-94.9186,2.0,215.925805,61.56035169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T06:30:00Z,28.9818,-94.9186,2.0,213.8431836,56.97346137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T07:00:00Z,28.9818,-94.9186,2.0,217.6075967,51.55227638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T07:30:00Z,28.9818,-94.9186,2.0,219.1317136,46.61632761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T08:00:00Z,28.9818,-94.9186,2.0,220.6782517,45.04348122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T08:30:00Z,28.9818,-94.9186,2.0,230.3116342,39.94631022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T09:00:00Z,28.9818,-94.9186,2.0,231.3622275,40.00703563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T09:30:00Z,28.9818,-94.9186,2.0,235.6522831,36.9898432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T10:00:00Z,28.9818,-94.9186,2.0,236.0191258,38.84338039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T10:30:00Z,28.9818,-94.9186,2.0,238.6894195,35.73409856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T11:00:00Z,28.9818,-94.9186,2.0,225.0171792,46.31549633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T11:30:00Z,28.9818,-94.9186,2.0,231.4306077,41.41421012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T12:00:00Z,28.9818,-94.9186,2.0,228.3325434,43.90781366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T12:30:00Z,28.9818,-94.9186,2.0,227.9976721,48.94220469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T13:00:00Z,28.9818,-94.9186,2.0,235.2279651,46.86942394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T13:30:00Z,28.9818,-94.9186,2.0,241.5383568,42.30273868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T14:00:00Z,28.9818,-94.9186,2.0,239.9097587,45.31691185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T14:30:00Z,28.9818,-94.9186,2.0,230.3113032,45.06651529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T15:00:00Z,28.9818,-94.9186,2.0,223.4223561,57.02855776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T15:30:00Z,28.9818,-94.9186,2.0,235.2493971,49.31574292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T16:00:00Z,28.9818,-94.9186,2.0,241.2988333,46.56044673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T16:30:00Z,28.9818,-94.9186,2.0,235.0586338,52.46772913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T17:00:00Z,28.9818,-94.9186,2.0,239.6469253,44.54586064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T17:30:00Z,28.9818,-94.9186,2.0,234.8856816,44.64496388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T18:00:00Z,28.9818,-94.9186,2.0,232.4737674,46.64105702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T18:30:00Z,28.9818,-94.9186,2.0,235.7758557,49.1263809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T19:00:00Z,28.9818,-94.9186,2.0,240.1934731,44.05840328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T19:30:00Z,28.9818,-94.9186,2.0,239.6762425,46.8031719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T20:00:00Z,28.9818,-94.9186,2.0,242.8313908,49.27672473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T20:30:00Z,28.9818,-94.9186,2.0,235.0371985,55.58079704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T21:00:00Z,28.9818,-94.9186,2.0,242.3666485,46.54960472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T21:30:00Z,28.9818,-94.9186,2.0,249.3638322,43.72544454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T22:00:00Z,28.9818,-94.9186,2.0,240.1336869,46.36800837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T22:30:00Z,28.9818,-94.9186,2.0,245.2514234,41.61178319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T23:00:00Z,28.9818,-94.9186,2.0,240.7534687,52.86932759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-03T23:30:00Z,28.9818,-94.9186,2.0,242.8321815,51.46818532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T00:00:00Z,28.9818,-94.9186,2.0,242.0098275,48.92240387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T00:30:00Z,28.9818,-94.9186,2.0,234.8338317,52.66128939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T01:00:00Z,28.9818,-94.9186,2.0,240.5553431,50.12436633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T01:30:00Z,28.9818,-94.9186,2.0,239.147797,57.07655298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T02:00:00Z,28.9818,-94.9186,2.0,240.2395685,51.4334852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T02:30:00Z,28.9818,-94.9186,2.0,237.8517814,53.2788382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T03:00:00Z,28.9818,-94.9186,2.0,239.8081658,64.76546379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T03:30:00Z,28.9818,-94.9186,2.0,242.7848402,55.6056418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T04:00:00Z,28.9818,-94.9186,2.0,241.2992187,49.80946195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T04:30:00Z,28.9818,-94.9186,2.0,241.3770506,60.28748461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T05:00:00Z,28.9818,-94.9186,2.0,241.510742,59.81275616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T05:30:00Z,28.9818,-94.9186,2.0,243.0746221,64.06461192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T06:00:00Z,28.9818,-94.9186,2.0,249.5412449,51.49817958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T06:30:00Z,28.9818,-94.9186,2.0,248.6934277,51.13497824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T07:00:00Z,28.9818,-94.9186,2.0,252.0737967,45.90859723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T07:30:00Z,28.9818,-94.9186,2.0,250.0492249,43.40479351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T08:00:00Z,28.9818,-94.9186,2.0,245.2219592,47.31585886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T08:30:00Z,28.9818,-94.9186,2.0,248.4254146,42.61555819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T09:00:00Z,28.9818,-94.9186,2.0,250.944356,48.48688276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-03-04T09:30:00Z,28.9818,-94.9186,2.0,248.8645005,45.51143373,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
