owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2014-09-01T00:06:00Z,27.6250,-90.4410,15.2,93.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T00:26:00Z,27.6250,-90.4410,15.2,93.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T00:46:00Z,27.6250,-90.4410,15.2,96.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T01:06:00Z,27.6250,-90.4410,15.2,103.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T01:26:00Z,27.6250,-90.4410,15.2,100.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T01:46:00Z,27.6250,-90.4410,15.2,102.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T02:06:00Z,27.6250,-90.4410,15.2,108.0,28.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T02:26:00Z,27.6250,-90.4410,15.2,105.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T02:46:00Z,27.6250,-90.4410,15.2,105.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T03:06:00Z,27.6250,-90.4410,15.2,111.0,33.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T03:26:00Z,27.6250,-90.4410,15.2,121.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T03:46:00Z,27.6250,-90.4410,15.2,126.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T04:06:00Z,27.6250,-90.4410,15.2,130.0,31.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T04:26:00Z,27.6250,-90.4410,15.2,133.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T04:46:00Z,27.6250,-90.4410,15.2,137.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T05:06:00Z,27.6250,-90.4410,15.2,142.0,28.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T05:26:00Z,27.6250,-90.4410,15.2,141.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T05:46:00Z,27.6250,-90.4410,15.2,139.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T06:06:00Z,27.6250,-90.4410,15.2,136.0,27.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T06:26:00Z,27.6250,-90.4410,15.2,139.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T06:46:00Z,27.6250,-90.4410,15.2,131.0,26.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T07:06:00Z,27.6250,-90.4410,15.2,134.0,25.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T07:26:00Z,27.6250,-90.4410,15.2,140.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T07:46:00Z,27.6250,-90.4410,15.2,143.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T08:06:00Z,27.6250,-90.4410,15.2,150.0,16.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T08:26:00Z,27.6250,-90.4410,15.2,146.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T08:46:00Z,27.6250,-90.4410,15.2,149.0,16.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T09:06:00Z,27.6250,-90.4410,15.2,149.0,15.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T09:26:00Z,27.6250,-90.4410,15.2,152.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T09:46:00Z,27.6250,-90.4410,15.2,153.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T10:06:00Z,27.6250,-90.4410,15.2,144.0,11.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T10:26:00Z,27.6250,-90.4410,15.2,140.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T10:46:00Z,27.6250,-90.4410,15.2,133.0,9.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T11:06:00Z,27.6250,-90.4410,15.2,118.0,8.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T11:26:00Z,27.6250,-90.4410,15.2,108.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T11:46:00Z,27.6250,-90.4410,15.2,111.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T12:06:00Z,27.6250,-90.4410,15.2,103.0,10.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T12:26:00Z,27.6250,-90.4410,15.2,94.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T12:46:00Z,27.6250,-90.4410,15.2,82.0,10.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T13:06:00Z,27.6250,-90.4410,15.2,83.0,10.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T13:26:00Z,27.6250,-90.4410,15.2,68.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T13:46:00Z,27.6250,-90.4410,15.2,62.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T14:06:00Z,27.6250,-90.4410,15.2,60.0,15.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T14:26:00Z,27.6250,-90.4410,15.2,62.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T14:46:00Z,27.6250,-90.4410,15.2,56.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T15:06:00Z,27.6250,-90.4410,15.2,54.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T15:26:00Z,27.6250,-90.4410,15.2,55.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T15:46:00Z,27.6250,-90.4410,15.2,52.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T16:06:00Z,27.6250,-90.4410,15.2,55.0,20.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T16:26:00Z,27.6250,-90.4410,15.2,54.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T16:46:00Z,27.6250,-90.4410,15.2,56.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T17:06:00Z,27.6250,-90.4410,15.2,57.0,27.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T17:26:00Z,27.6250,-90.4410,15.2,58.0,26.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T17:46:00Z,27.6250,-90.4410,15.2,60.0,28.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T18:06:00Z,27.6250,-90.4410,15.2,59.0,31.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T18:26:00Z,27.6250,-90.4410,15.2,56.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T18:46:00Z,27.6250,-90.4410,15.2,65.0,42.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T19:06:00Z,27.6250,-90.4410,15.2,64.0,42.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T19:26:00Z,27.6250,-90.4410,15.2,65.0,47.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T19:46:00Z,27.6250,-90.4410,15.2,66.0,46.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T20:06:00Z,27.6250,-90.4410,15.2,67.0,42.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T20:26:00Z,27.6250,-90.4410,15.2,71.0,42.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T20:46:00Z,27.6250,-90.4410,15.2,71.0,40.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T21:06:00Z,27.6250,-90.4410,15.2,72.0,40.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T21:26:00Z,27.6250,-90.4410,15.2,70.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T21:46:00Z,27.6250,-90.4410,15.2,69.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T22:06:00Z,27.6250,-90.4410,15.2,68.0,40.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T22:26:00Z,27.6250,-90.4410,15.2,71.0,43.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T22:46:00Z,27.6250,-90.4410,15.2,74.0,43.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T23:06:00Z,27.6250,-90.4410,15.2,74.0,42.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T23:26:00Z,27.6250,-90.4410,15.2,77.0,39.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-01T23:46:00Z,27.6250,-90.4410,15.2,83.0,40.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T00:06:00Z,27.6250,-90.4410,15.2,85.0,42.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T00:26:00Z,27.6250,-90.4410,15.2,89.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T00:46:00Z,27.6250,-90.4410,15.2,91.0,40.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T01:06:00Z,27.6250,-90.4410,15.2,94.0,38.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T01:26:00Z,27.6250,-90.4410,15.2,95.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T01:46:00Z,27.6250,-90.4410,15.2,103.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T02:06:00Z,27.6250,-90.4410,15.2,106.0,34.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T02:26:00Z,27.6250,-90.4410,15.2,106.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T02:46:00Z,27.6250,-90.4410,15.2,111.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T03:06:00Z,27.6250,-90.4410,15.2,108.0,35.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T03:26:00Z,27.6250,-90.4410,15.2,111.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T03:46:00Z,27.6250,-90.4410,15.2,110.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T04:06:00Z,27.6250,-90.4410,15.2,116.0,31.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T04:26:00Z,27.6250,-90.4410,15.2,118.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T04:46:00Z,27.6250,-90.4410,15.2,120.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T05:06:00Z,27.6250,-90.4410,15.2,118.0,33.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T05:26:00Z,27.6250,-90.4410,15.2,124.0,34.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T05:46:00Z,27.6250,-90.4410,15.2,125.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T06:06:00Z,27.6250,-90.4410,15.2,129.0,32.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T06:26:00Z,27.6250,-90.4410,15.2,129.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T06:46:00Z,27.6250,-90.4410,15.2,135.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T07:06:00Z,27.6250,-90.4410,15.2,142.0,32.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T07:26:00Z,27.6250,-90.4410,15.2,151.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T07:46:00Z,27.6250,-90.4410,15.2,149.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T08:06:00Z,27.6250,-90.4410,15.2,147.0,25.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T08:26:00Z,27.6250,-90.4410,15.2,150.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T08:46:00Z,27.6250,-90.4410,15.2,148.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T09:06:00Z,27.6250,-90.4410,15.2,156.0,20.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T09:26:00Z,27.6250,-90.4410,15.2,164.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T09:46:00Z,27.6250,-90.4410,15.2,154.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T10:06:00Z,27.6250,-90.4410,15.2,142.0,17.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T10:26:00Z,27.6250,-90.4410,15.2,164.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T10:46:00Z,27.6250,-90.4410,15.2,146.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T11:06:00Z,27.6250,-90.4410,15.2,100.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T11:26:00Z,27.6250,-90.4410,15.2,96.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T11:46:00Z,27.6250,-90.4410,15.2,140.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T12:06:00Z,27.6250,-90.4410,15.2,196.0,23.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T12:26:00Z,27.6250,-90.4410,15.2,210.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T12:46:00Z,27.6250,-90.4410,15.2,213.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T13:06:00Z,27.6250,-90.4410,15.2,223.0,25.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T13:26:00Z,27.6250,-90.4410,15.2,246.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T13:46:00Z,27.6250,-90.4410,15.2,227.0,37.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T14:06:00Z,27.6250,-90.4410,15.2,226.0,24.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T14:26:00Z,27.6250,-90.4410,15.2,207.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T14:46:00Z,27.6250,-90.4410,15.2,224.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T15:06:00Z,27.6250,-90.4410,15.2,215.0,22.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T15:26:00Z,27.6250,-90.4410,15.2,180.0,72.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T15:46:00Z,27.6250,-90.4410,15.2,139.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T16:06:00Z,27.6250,-90.4410,15.2,224.0,21.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T16:26:00Z,27.6250,-90.4410,15.2,218.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T16:46:00Z,27.6250,-90.4410,15.2,215.0,19.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T17:06:00Z,27.6250,-90.4410,15.2,96.0,49.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T17:26:00Z,27.6250,-90.4410,15.2,95.0,41.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T17:46:00Z,27.6250,-90.4410,15.2,194.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T18:06:00Z,27.6250,-90.4410,15.2,77.0,11.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T18:26:00Z,27.6250,-90.4410,15.2,61.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T18:46:00Z,27.6250,-90.4410,15.2,63.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T19:06:00Z,27.6250,-90.4410,15.2,52.0,12.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T19:26:00Z,27.6250,-90.4410,15.2,12.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T19:46:00Z,27.6250,-90.4410,15.2,46.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T20:06:00Z,27.6250,-90.4410,15.2,54.0,6.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T20:26:00Z,27.6250,-90.4410,15.2,61.0,5.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T20:46:00Z,27.6250,-90.4410,15.2,74.0,5.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T21:06:00Z,27.6250,-90.4410,15.2,233.0,12.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T21:26:00Z,27.6250,-90.4410,15.2,236.0,17.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T21:46:00Z,27.6250,-90.4410,15.2,77.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T22:06:00Z,27.6250,-90.4410,15.2,81.0,19.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T22:26:00Z,27.6250,-90.4410,15.2,88.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T22:46:00Z,27.6250,-90.4410,15.2,88.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T23:06:00Z,27.6250,-90.4410,15.2,95.0,32.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T23:26:00Z,27.6250,-90.4410,15.2,94.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-02T23:46:00Z,27.6250,-90.4410,15.2,89.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T00:06:00Z,27.6250,-90.4410,15.2,92.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T00:26:00Z,27.6250,-90.4410,15.2,95.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T00:46:00Z,27.6250,-90.4410,15.2,94.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T01:06:00Z,27.6250,-90.4410,15.2,95.0,32.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T01:26:00Z,27.6250,-90.4410,15.2,97.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T01:46:00Z,27.6250,-90.4410,15.2,106.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T02:06:00Z,27.6250,-90.4410,15.2,115.0,36.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T02:26:00Z,27.6250,-90.4410,15.2,115.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T02:46:00Z,27.6250,-90.4410,15.2,104.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T03:06:00Z,27.6250,-90.4410,15.2,100.0,35.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T03:26:00Z,27.6250,-90.4410,15.2,106.0,28.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T03:46:00Z,27.6250,-90.4410,15.2,107.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T04:06:00Z,27.6250,-90.4410,15.2,115.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T04:26:00Z,27.6250,-90.4410,15.2,139.0,49.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T04:46:00Z,27.6250,-90.4410,15.2,117.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T05:06:00Z,27.6250,-90.4410,15.2,111.0,42.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T05:26:00Z,27.6250,-90.4410,15.2,128.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T05:46:00Z,27.6250,-90.4410,15.2,134.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T06:06:00Z,27.6250,-90.4410,15.2,116.0,34.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T06:26:00Z,27.6250,-90.4410,15.2,104.0,54.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T06:46:00Z,27.6250,-90.4410,15.2,115.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T07:06:00Z,27.6250,-90.4410,15.2,127.0,33.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T07:26:00Z,27.6250,-90.4410,15.2,130.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T07:46:00Z,27.6250,-90.4410,15.2,133.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T08:06:00Z,27.6250,-90.4410,15.2,134.0,29.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T08:26:00Z,27.6250,-90.4410,15.2,141.0,27.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T08:46:00Z,27.6250,-90.4410,15.2,135.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T09:06:00Z,27.6250,-90.4410,15.2,131.0,26.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T09:26:00Z,27.6250,-90.4410,15.2,130.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T09:46:00Z,27.6250,-90.4410,15.2,127.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T10:06:00Z,27.6250,-90.4410,15.2,123.0,24.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T10:26:00Z,27.6250,-90.4410,15.2,126.0,24.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T10:46:00Z,27.6250,-90.4410,15.2,123.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T11:06:00Z,27.6250,-90.4410,15.2,124.0,27.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T11:26:00Z,27.6250,-90.4410,15.2,115.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T11:46:00Z,27.6250,-90.4410,15.2,127.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T12:06:00Z,27.6250,-90.4410,15.2,130.0,24.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T12:26:00Z,27.6250,-90.4410,15.2,136.0,21.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T12:46:00Z,27.6250,-90.4410,15.2,133.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T13:06:00Z,27.6250,-90.4410,15.2,133.0,19.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T13:26:00Z,27.6250,-90.4410,15.2,143.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T13:46:00Z,27.6250,-90.4410,15.2,155.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T14:06:00Z,27.6250,-90.4410,15.2,156.0,14.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T14:26:00Z,27.6250,-90.4410,15.2,147.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T14:46:00Z,27.6250,-90.4410,15.2,133.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T15:06:00Z,27.6250,-90.4410,15.2,137.0,13.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T15:26:00Z,27.6250,-90.4410,15.2,135.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T15:46:00Z,27.6250,-90.4410,15.2,147.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T16:06:00Z,27.6250,-90.4410,15.2,153.0,10.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T16:26:00Z,27.6250,-90.4410,15.2,127.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2014-09-03T16:46:00Z,27.6250,-90.4410,15.2,132.0,10.7,-99999.0,'1111122,1111122,1199999999' 