owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:M:1,1999-06-01T00:00:00Z,28.1921,-94.1914,2.0,141.8407367,50.40075892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T00:30:00Z,28.1921,-94.1914,2.0,150.4792915,52.90866186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T01:00:00Z,28.1921,-94.1914,2.0,154.0181895,52.70685439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T01:30:00Z,28.1921,-94.1914,2.0,154.6835945,51.91594071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T02:00:00Z,28.1921,-94.1914,2.0,159.155829,56.12310932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T02:30:00Z,28.1921,-94.1914,2.0,143.3975205,38.97642493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T03:00:00Z,28.1921,-94.1914,2.0,146.0327007,41.8637134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T03:30:00Z,28.1921,-94.1914,2.0,153.2562172,43.04451765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T04:00:00Z,28.1921,-94.1914,2.0,156.3950888,41.30610245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T04:30:00Z,28.1921,-94.1914,2.0,162.0900273,40.71287266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T05:00:00Z,28.1921,-94.1914,2.0,162.9833242,36.15274955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T05:30:00Z,28.1921,-94.1914,2.0,160.057599,32.33915429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T06:00:00Z,28.1921,-94.1914,2.0,164.198263,32.83065184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T06:30:00Z,28.1921,-94.1914,2.0,169.6312953,28.17000177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T07:00:00Z,28.1921,-94.1914,2.0,174.0534265,24.42140455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T07:30:00Z,28.1921,-94.1914,2.0,181.3204081,19.5251863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T08:00:00Z,28.1921,-94.1914,2.0,187.9637406,16.09523221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T08:30:00Z,28.1921,-94.1914,2.0,198.2777827,16.16562402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T09:00:00Z,28.1921,-94.1914,2.0,200.3789364,16.68429501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T09:30:00Z,28.1921,-94.1914,2.0,204.1495222,12.73453965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T10:00:00Z,28.1921,-94.1914,2.0,226.4535764,12.54104063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T10:30:00Z,28.1921,-94.1914,2.0,227.2164735,10.9683636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T11:00:00Z,28.1921,-94.1914,2.0,237.2256053,7.980382196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T11:30:00Z,28.1921,-94.1914,2.0,255.6158455,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T12:00:00Z,28.1921,-94.1914,2.0,255.6158455,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T12:30:00Z,28.1921,-94.1914,2.0,232.4739181,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T13:00:00Z,28.1921,-94.1914,2.0,61.05731884,12.93560977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T13:30:00Z,28.1921,-94.1914,2.0,18.72793634,9.281406143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T14:00:00Z,28.1921,-94.1914,2.0,5.847452227,11.6807748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T14:30:00Z,28.1921,-94.1914,2.0,12.36985627,16.01169885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T15:00:00Z,28.1921,-94.1914,2.0,23.55188784,25.35181453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T15:30:00Z,28.1921,-94.1914,2.0,16.35200734,18.00842303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T16:00:00Z,28.1921,-94.1914,2.0,51.44790245,36.58376826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T16:30:00Z,28.1921,-94.1914,2.0,24.58268029,23.26903522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T17:00:00Z,28.1921,-94.1914,2.0,35.65625511,25.3036776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T17:30:00Z,28.1921,-94.1914,2.0,35.79190258,26.9987796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T18:00:00Z,28.1921,-94.1914,2.0,53.69829034,24.40719976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T18:30:00Z,28.1921,-94.1914,2.0,45.46896257,25.92340255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T19:00:00Z,28.1921,-94.1914,2.0,50.95922679,31.46658545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T19:30:00Z,28.1921,-94.1914,2.0,52.85067784,25.41830246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T20:00:00Z,28.1921,-94.1914,2.0,43.4979805,36.14557788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T20:30:00Z,28.1921,-94.1914,2.0,78.80660896,41.46884252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T21:00:00Z,28.1921,-94.1914,2.0,58.59339181,23.73782846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T21:30:00Z,28.1921,-94.1914,2.0,78.69831076,27.35035649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T22:00:00Z,28.1921,-94.1914,2.0,83.73885151,32.82580235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T22:30:00Z,28.1921,-94.1914,2.0,87.66629762,29.22423823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T23:00:00Z,28.1921,-94.1914,2.0,77.18788743,32.24276818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-01T23:30:00Z,28.1921,-94.1914,2.0,74.49300809,32.31639213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T00:00:00Z,28.1921,-94.1914,2.0,88.81947152,35.91762381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T00:30:00Z,28.1921,-94.1914,2.0,86.41484038,40.45918066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T01:00:00Z,28.1921,-94.1914,2.0,90.24541103,35.02032124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T01:30:00Z,28.1921,-94.1914,2.0,92.30918224,36.98002975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T02:00:00Z,28.1921,-94.1914,2.0,97.40615051,38.16842805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T02:30:00Z,28.1921,-94.1914,2.0,98.41412763,37.65531304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T03:00:00Z,28.1921,-94.1914,2.0,99.22830365,36.22890697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T03:30:00Z,28.1921,-94.1914,2.0,104.880703,34.22791989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T04:00:00Z,28.1921,-94.1914,2.0,110.9606617,29.9948829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T04:30:00Z,28.1921,-94.1914,2.0,133.3678029,25.81987219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T05:00:00Z,28.1921,-94.1914,2.0,151.6752851,26.07142881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T05:30:00Z,28.1921,-94.1914,2.0,162.3707306,23.60873779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T06:00:00Z,28.1921,-94.1914,2.0,169.8912508,23.75880889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T06:30:00Z,28.1921,-94.1914,2.0,174.8342613,21.5475103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T07:00:00Z,28.1921,-94.1914,2.0,179.5309322,18.33061374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T07:30:00Z,28.1921,-94.1914,2.0,181.8593845,18.48973769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T08:00:00Z,28.1921,-94.1914,2.0,193.7897567,17.4942562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T08:30:00Z,28.1921,-94.1914,2.0,199.6848511,17.24800568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T09:00:00Z,28.1921,-94.1914,2.0,204.6894656,16.39916156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T09:30:00Z,28.1921,-94.1914,2.0,217.9657167,13.80052535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T10:00:00Z,28.1921,-94.1914,2.0,224.9996843,14.96237949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T10:30:00Z,28.1921,-94.1914,2.0,231.2541091,13.56526815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T11:00:00Z,28.1921,-94.1914,2.0,246.7678856,9.075902159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T11:30:00Z,28.1921,-94.1914,2.0,244.8931917,7.730355749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T12:00:00Z,28.1921,-94.1914,2.0,238.7967374,5.752112655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T12:30:00Z,28.1921,-94.1914,2.0,219.7737691,4.657982396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T13:00:00Z,28.1921,-94.1914,2.0,216.2498405,8.320486765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T13:30:00Z,28.1921,-94.1914,2.0,16.35297141,7.920410343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T14:00:00Z,28.1921,-94.1914,2.0,358.8230683,7.301540933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T14:30:00Z,28.1921,-94.1914,2.0,0.000210459,7.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T15:00:00Z,28.1921,-94.1914,2.0,357.1186335,5.967545559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T15:30:00Z,28.1921,-94.1914,2.0,10.39524436,9.089180381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T16:00:00Z,28.1921,-94.1914,2.0,4.240824749,10.00739726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T16:30:00Z,28.1921,-94.1914,2.0,69.38216609,17.35136018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T17:00:00Z,28.1921,-94.1914,2.0,104.524533,20.77393078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T17:30:00Z,28.1921,-94.1914,2.0,83.80557417,8.24815737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T18:00:00Z,28.1921,-94.1914,2.0,90.0,8.05,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T18:30:00Z,28.1921,-94.1914,2.0,74.42823333,12.2184819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T19:00:00Z,28.1921,-94.1914,2.0,95.76826382,14.82506661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T19:30:00Z,28.1921,-94.1914,2.0,99.04247834,17.05192071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T20:00:00Z,28.1921,-94.1914,2.0,64.42962709,19.32253865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T20:30:00Z,28.1921,-94.1914,2.0,68.54665052,13.45201844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T21:00:00Z,28.1921,-94.1914,2.0,126.0028931,27.62716236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T21:30:00Z,28.1921,-94.1914,2.0,90.48065689,17.88062918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T22:00:00Z,28.1921,-94.1914,2.0,101.0217273,17.15645651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T22:30:00Z,28.1921,-94.1914,2.0,116.8889949,23.72506059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T23:00:00Z,28.1921,-94.1914,2.0,118.6124336,22.4062893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-02T23:30:00Z,28.1921,-94.1914,2.0,129.1860739,24.99041816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T00:00:00Z,28.1921,-94.1914,2.0,123.1664811,18.51666547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T00:30:00Z,28.1921,-94.1914,2.0,105.0242004,20.67681068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T01:00:00Z,28.1921,-94.1914,2.0,138.2319468,27.96813365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T01:30:00Z,28.1921,-94.1914,2.0,144.9659843,28.02838918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T02:00:00Z,28.1921,-94.1914,2.0,147.897977,28.32000353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T02:30:00Z,28.1921,-94.1914,2.0,153.7239266,26.58718676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T03:00:00Z,28.1921,-94.1914,2.0,153.760649,23.59089867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T03:30:00Z,28.1921,-94.1914,2.0,162.4000745,29.07074474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T04:00:00Z,28.1921,-94.1914,2.0,165.7488398,27.8263077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T04:30:00Z,28.1921,-94.1914,2.0,169.8397615,26.19070064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T05:00:00Z,28.1921,-94.1914,2.0,178.5181633,28.61956848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T05:30:00Z,28.1921,-94.1914,2.0,186.9191208,29.71643316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T06:00:00Z,28.1921,-94.1914,2.0,203.4709711,28.42159918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T06:30:00Z,28.1921,-94.1914,2.0,212.6651061,27.60629638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T07:00:00Z,28.1921,-94.1914,2.0,218.9719761,26.05954144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T07:30:00Z,28.1921,-94.1914,2.0,233.7236858,26.43342013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T08:00:00Z,28.1921,-94.1914,2.0,240.9470582,27.61462837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T08:30:00Z,28.1921,-94.1914,2.0,271.9891868,29.96805132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T09:00:00Z,28.1921,-94.1914,2.0,276.6539441,32.10623771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T09:30:00Z,28.1921,-94.1914,2.0,279.8945231,32.06693312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T10:00:00Z,28.1921,-94.1914,2.0,284.1062214,29.95317179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T10:30:00Z,28.1921,-94.1914,2.0,282.1064255,24.84246767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T11:00:00Z,28.1921,-94.1914,2.0,281.0219769,23.38126173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T11:30:00Z,28.1921,-94.1914,2.0,283.5534427,20.99463027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T12:00:00Z,28.1921,-94.1914,2.0,287.9686939,17.86113658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T12:30:00Z,28.1921,-94.1914,2.0,285.1091552,13.73477339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T13:00:00Z,28.1921,-94.1914,2.0,232.8582679,13.0841469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T13:30:00Z,28.1921,-94.1914,2.0,16.1661621,10.70321447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T14:00:00Z,28.1921,-94.1914,2.0,353.0946005,6.15464865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T14:30:00Z,28.1921,-94.1914,2.0,28.42499905,8.13015375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T15:00:00Z,28.1921,-94.1914,2.0,0.000210459,6.71,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T15:30:00Z,28.1921,-94.1914,2.0,23.67371909,11.87970117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T16:00:00Z,28.1921,-94.1914,2.0,9.471962147,9.965866746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T16:30:00Z,28.1921,-94.1914,2.0,97.13767478,16.82035077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T17:00:00Z,28.1921,-94.1914,2.0,104.7935277,16.33135022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T17:30:00Z,28.1921,-94.1914,2.0,0.000210459,3.87,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T18:00:00Z,28.1921,-94.1914,2.0,13.77758484,7.516255717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T18:30:00Z,28.1921,-94.1914,2.0,20.67354584,9.715606003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T19:00:00Z,28.1921,-94.1914,2.0,52.05063977,9.447676963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T19:30:00Z,28.1921,-94.1914,2.0,58.31956037,8.225715774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T20:00:00Z,28.1921,-94.1914,2.0,27.84237082,17.85720303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T20:30:00Z,28.1921,-94.1914,2.0,25.02406209,14.79917903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T21:00:00Z,28.1921,-94.1914,2.0,54.17647313,16.53875751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T21:30:00Z,28.1921,-94.1914,2.0,87.15417459,12.08490381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T22:00:00Z,28.1921,-94.1914,2.0,97.22926826,17.72087187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T22:30:00Z,28.1921,-94.1914,2.0,90.0,15.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T23:00:00Z,28.1921,-94.1914,2.0,117.3163643,20.46178145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-03T23:30:00Z,28.1921,-94.1914,2.0,117.8112685,24.26260497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T00:00:00Z,28.1921,-94.1914,2.0,117.7549013,22.39681451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T00:30:00Z,28.1921,-94.1914,2.0,127.5845448,26.13403337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T01:00:00Z,28.1921,-94.1914,2.0,134.2610704,24.12848938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T01:30:00Z,28.1921,-94.1914,2.0,137.8495073,25.31744458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T02:00:00Z,28.1921,-94.1914,2.0,139.3282741,26.51434517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T02:30:00Z,28.1921,-94.1914,2.0,151.4087621,28.33527836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T03:00:00Z,28.1921,-94.1914,2.0,155.5282262,29.13752392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T03:30:00Z,28.1921,-94.1914,2.0,156.9088139,30.77565596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T04:00:00Z,28.1921,-94.1914,2.0,160.5437911,31.76379858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T04:30:00Z,28.1921,-94.1914,2.0,167.6668557,31.41496777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T05:00:00Z,28.1921,-94.1914,2.0,171.0638594,31.67444554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T05:30:00Z,28.1921,-94.1914,2.0,174.1764778,30.84919772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T06:00:00Z,28.1921,-94.1914,2.0,182.0086615,29.66823385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T06:30:00Z,28.1921,-94.1914,2.0,188.2106088,27.09777297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T07:00:00Z,28.1921,-94.1914,2.0,198.5537201,24.35591509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T07:30:00Z,28.1921,-94.1914,2.0,212.371691,21.70284083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T08:00:00Z,28.1921,-94.1914,2.0,225.2895418,20.96598436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T08:30:00Z,28.1921,-94.1914,2.0,234.2910068,22.20456034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T09:00:00Z,28.1921,-94.1914,2.0,244.1261365,21.86139291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T09:30:00Z,28.1921,-94.1914,2.0,252.1594165,22.84868705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T10:00:00Z,28.1921,-94.1914,2.0,256.9101062,21.72445626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T10:30:00Z,28.1921,-94.1914,2.0,260.7773208,17.6582502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T11:00:00Z,28.1921,-94.1914,2.0,270.0004209,15.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T11:30:00Z,28.1921,-94.1914,2.0,282.6620971,14.96390323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T12:00:00Z,28.1921,-94.1914,2.0,280.0694601,11.95412063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T12:30:00Z,28.1921,-94.1914,2.0,268.1984228,9.544715816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T13:00:00Z,28.1921,-94.1914,2.0,246.4100413,11.5447304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T13:30:00Z,28.1921,-94.1914,2.0,104.0079444,4.916197718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T14:00:00Z,28.1921,-94.1914,2.0,209.7361481,8.407074402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T14:30:00Z,28.1921,-94.1914,2.0,68.00111115,9.156691542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T15:00:00Z,28.1921,-94.1914,2.0,11.82788791,18.88087127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T15:30:00Z,28.1921,-94.1914,2.0,75.60989104,11.38726482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T16:00:00Z,28.1921,-94.1914,2.0,338.9786156,10.37018804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T16:30:00Z,28.1921,-94.1914,2.0,8.81854709,4.827059146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T17:00:00Z,28.1921,-94.1914,2.0,43.25382769,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T17:30:00Z,28.1921,-94.1914,2.0,59.48068514,13.4887694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-06-04T18:00:00Z,28.1921,-94.1914,2.0,74.61484762,12.3630417,-99999.0,'11111222,11111222,99999999' 