owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T00:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T00:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T01:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T01:30:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T02:00:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T02:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T03:00:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T03:30:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T04:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T04:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T05:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T05:30:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T06:00:00Z,30.4367,-88.0117,95.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T06:30:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T07:00:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T07:30:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T08:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T08:30:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T09:00:00Z,30.4367,-88.0117,97.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T09:30:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T10:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T10:30:00Z,30.4367,-88.0117,97.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T11:00:00Z,30.4367,-88.0117,96.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T11:30:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T12:00:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T12:30:00Z,30.4367,-88.0117,92.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T13:00:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T13:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T14:00:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T14:30:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T15:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T15:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T16:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T16:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T17:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T17:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T18:00:00Z,30.4367,-88.0117,78.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T18:30:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T19:00:00Z,30.4367,-88.0117,78.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T19:30:00Z,30.4367,-88.0117,79.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T20:00:00Z,30.4367,-88.0117,79.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T20:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T21:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T21:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T22:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T22:30:00Z,30.4367,-88.0117,78.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T23:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-01T23:30:00Z,30.4367,-88.0117,78.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T00:00:00Z,30.4367,-88.0117,79.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T00:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T01:00:00Z,30.4367,-88.0117,78.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T01:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T02:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T02:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T03:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T03:30:00Z,30.4367,-88.0117,87.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T04:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T04:30:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T05:00:00Z,30.4367,-88.0117,92.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T05:30:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T06:00:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T06:30:00Z,30.4367,-88.0117,93.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T07:00:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T07:30:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T08:00:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T08:30:00Z,30.4367,-88.0117,95.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T09:00:00Z,30.4367,-88.0117,95.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T09:30:00Z,30.4367,-88.0117,95.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T10:00:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T10:30:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T11:00:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T11:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T12:00:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T12:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T13:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T13:30:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T14:00:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T14:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T15:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T15:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T16:00:00Z,30.4367,-88.0117,79.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T16:30:00Z,30.4367,-88.0117,78.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T17:00:00Z,30.4367,-88.0117,79.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T17:30:00Z,30.4367,-88.0117,76.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T18:00:00Z,30.4367,-88.0117,77.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T18:30:00Z,30.4367,-88.0117,76.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T19:00:00Z,30.4367,-88.0117,76.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T19:30:00Z,30.4367,-88.0117,78.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T20:00:00Z,30.4367,-88.0117,79.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T20:30:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T21:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T21:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T22:00:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T22:30:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T23:00:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-02T23:30:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T00:00:00Z,30.4367,-88.0117,92.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T00:30:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T01:00:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T01:30:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T02:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T02:30:00Z,30.4367,-88.0117,92.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T03:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T03:30:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T04:00:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T04:30:00Z,30.4367,-88.0117,92.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T05:00:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T05:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T06:00:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T06:30:00Z,30.4367,-88.0117,92.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T07:00:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T07:30:00Z,30.4367,-88.0117,95.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T08:00:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T08:30:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T09:00:00Z,30.4367,-88.0117,96.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T09:30:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T10:00:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T10:30:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T11:00:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T11:30:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T12:00:00Z,30.4367,-88.0117,95.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T12:30:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T13:00:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T13:30:00Z,30.4367,-88.0117,93.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T14:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T14:30:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T15:00:00Z,30.4367,-88.0117,97.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T15:30:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T16:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T16:30:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T17:00:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T17:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T18:00:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T18:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T19:00:00Z,30.4367,-88.0117,89.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T19:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T20:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T20:30:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T21:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T21:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T22:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T22:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T23:00:00Z,30.4367,-88.0117,79.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-03T23:30:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T00:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T00:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T01:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T01:30:00Z,30.4367,-88.0117,78.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T02:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T02:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T03:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T03:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T04:00:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T04:30:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T05:00:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T05:30:00Z,30.4367,-88.0117,79.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T06:00:00Z,30.4367,-88.0117,77.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T06:30:00Z,30.4367,-88.0117,78.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T07:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T07:30:00Z,30.4367,-88.0117,91.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T08:00:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T08:30:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T09:00:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T09:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T10:00:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T10:30:00Z,30.4367,-88.0117,91.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T11:00:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T11:30:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T12:00:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T12:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T13:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T13:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T14:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T14:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T15:00:00Z,30.4367,-88.0117,79.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T15:30:00Z,30.4367,-88.0117,77.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T16:00:00Z,30.4367,-88.0117,74.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T16:30:00Z,30.4367,-88.0117,73.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T17:00:00Z,30.4367,-88.0117,74.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T17:30:00Z,30.4367,-88.0117,73.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T18:00:00Z,30.4367,-88.0117,71.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T18:30:00Z,30.4367,-88.0117,72.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T19:00:00Z,30.4367,-88.0117,72.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T19:30:00Z,30.4367,-88.0117,73.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T20:00:00Z,30.4367,-88.0117,71.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T20:30:00Z,30.4367,-88.0117,72.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T21:00:00Z,30.4367,-88.0117,74.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T21:30:00Z,30.4367,-88.0117,74.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T22:00:00Z,30.4367,-88.0117,74.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T22:30:00Z,30.4367,-88.0117,74.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T23:00:00Z,30.4367,-88.0117,74.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-04T23:30:00Z,30.4367,-88.0117,75.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T00:00:00Z,30.4367,-88.0117,77.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T00:30:00Z,30.4367,-88.0117,76.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T01:00:00Z,30.4367,-88.0117,77.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T01:30:00Z,30.4367,-88.0117,78.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T02:00:00Z,30.4367,-88.0117,78.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T02:30:00Z,30.4367,-88.0117,79.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T03:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T03:30:00Z,30.4367,-88.0117,79.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T04:00:00Z,30.4367,-88.0117,78.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T04:30:00Z,30.4367,-88.0117,74.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T05:00:00Z,30.4367,-88.0117,78.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T05:30:00Z,30.4367,-88.0117,77.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T06:00:00Z,30.4367,-88.0117,77.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T06:30:00Z,30.4367,-88.0117,77.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T07:00:00Z,30.4367,-88.0117,79.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T07:30:00Z,30.4367,-88.0117,78.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T08:00:00Z,30.4367,-88.0117,78.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T08:30:00Z,30.4367,-88.0117,78.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T09:00:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T09:30:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T10:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T10:30:00Z,30.4367,-88.0117,93.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T11:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T11:30:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T12:00:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T12:30:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T13:00:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T13:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T14:00:00Z,30.4367,-88.0117,83.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T14:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T15:00:00Z,30.4367,-88.0117,79.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T15:30:00Z,30.4367,-88.0117,78.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T16:00:00Z,30.4367,-88.0117,78.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T16:30:00Z,30.4367,-88.0117,78.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T17:00:00Z,30.4367,-88.0117,78.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T17:30:00Z,30.4367,-88.0117,77.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T18:00:00Z,30.4367,-88.0117,75.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T18:30:00Z,30.4367,-88.0117,77.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T19:00:00Z,30.4367,-88.0117,75.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T19:30:00Z,30.4367,-88.0117,75.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T20:00:00Z,30.4367,-88.0117,76.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T20:30:00Z,30.4367,-88.0117,76.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T21:00:00Z,30.4367,-88.0117,75.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T21:30:00Z,30.4367,-88.0117,76.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T22:00:00Z,30.4367,-88.0117,75.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T22:30:00Z,30.4367,-88.0117,75.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T23:00:00Z,30.4367,-88.0117,75.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-05T23:30:00Z,30.4367,-88.0117,75.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T00:00:00Z,30.4367,-88.0117,76.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T00:30:00Z,30.4367,-88.0117,75.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T01:00:00Z,30.4367,-88.0117,77.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T01:30:00Z,30.4367,-88.0117,78.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T02:00:00Z,30.4367,-88.0117,78.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T02:30:00Z,30.4367,-88.0117,76.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T03:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T03:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T04:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T04:30:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T05:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T05:30:00Z,30.4367,-88.0117,79.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T06:00:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T06:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T07:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T07:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T08:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T08:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T09:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T09:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T10:00:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T10:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T11:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T11:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T12:00:00Z,30.4367,-88.0117,75.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T12:30:00Z,30.4367,-88.0117,73.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T13:00:00Z,30.4367,-88.0117,70.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T13:30:00Z,30.4367,-88.0117,70.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T14:00:00Z,30.4367,-88.0117,70.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T14:30:00Z,30.4367,-88.0117,74.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T15:00:00Z,30.4367,-88.0117,77.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T15:30:00Z,30.4367,-88.0117,75.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T16:00:00Z,30.4367,-88.0117,73.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T16:30:00Z,30.4367,-88.0117,71.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T17:00:00Z,30.4367,-88.0117,71.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T17:30:00Z,30.4367,-88.0117,68.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T18:00:00Z,30.4367,-88.0117,65.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T18:30:00Z,30.4367,-88.0117,70.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T19:00:00Z,30.4367,-88.0117,76.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T19:30:00Z,30.4367,-88.0117,73.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T20:00:00Z,30.4367,-88.0117,72.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T20:30:00Z,30.4367,-88.0117,71.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T21:00:00Z,30.4367,-88.0117,73.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T21:30:00Z,30.4367,-88.0117,75.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T22:00:00Z,30.4367,-88.0117,77.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T22:30:00Z,30.4367,-88.0117,77.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T23:00:00Z,30.4367,-88.0117,78.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-06T23:30:00Z,30.4367,-88.0117,77.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-07T00:00:00Z,30.4367,-88.0117,77.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-06-07T00:30:00Z,30.4367,-88.0117,80.3,1111122 