owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T00:45:00Z,30.4162,-87.8228,2.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T01:45:00Z,30.4162,-87.8228,2.06,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T02:45:00Z,30.4162,-87.8228,2.05,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T03:45:00Z,30.4162,-87.8228,2.06,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T04:45:00Z,30.4162,-87.8228,2.09,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T05:45:00Z,30.4162,-87.8228,2.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T07:45:00Z,30.4162,-87.8228,2.16,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T08:45:00Z,30.4162,-87.8228,2.18,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T09:45:00Z,30.4162,-87.8228,2.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T10:45:00Z,30.4162,-87.8228,2.33,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T11:45:00Z,30.4162,-87.8228,2.39,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T12:45:00Z,30.4162,-87.8228,2.47,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T15:45:00Z,30.4162,-87.8228,2.56,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T16:45:00Z,30.4162,-87.8228,2.52,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T17:45:00Z,30.4162,-87.8228,2.46,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T18:45:00Z,30.4162,-87.8228,2.4,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T19:45:00Z,30.4162,-87.8228,2.32,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T20:45:00Z,30.4162,-87.8228,2.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T22:45:00Z,30.4162,-87.8228,2.1,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-01T23:45:00Z,30.4162,-87.8228,2.03,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T00:45:00Z,30.4162,-87.8228,1.97,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T01:45:00Z,30.4162,-87.8228,1.94,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T02:45:00Z,30.4162,-87.8228,1.94,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T03:45:00Z,30.4162,-87.8228,1.98,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T04:45:00Z,30.4162,-87.8228,2.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T06:45:00Z,30.4162,-87.8228,2.17,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T07:45:00Z,30.4162,-87.8228,2.19,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T08:45:00Z,30.4162,-87.8228,2.23,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T09:45:00Z,30.4162,-87.8228,2.3,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T10:45:00Z,30.4162,-87.8228,2.36,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T11:45:00Z,30.4162,-87.8228,2.44,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T12:45:00Z,30.4162,-87.8228,2.43,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T13:45:00Z,30.4162,-87.8228,2.46,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T14:45:00Z,30.4162,-87.8228,2.53,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T15:45:00Z,30.4162,-87.8228,2.56,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T16:45:00Z,30.4162,-87.8228,2.53,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T17:45:00Z,30.4162,-87.8228,2.48,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T18:45:00Z,30.4162,-87.8228,2.39,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T19:45:00Z,30.4162,-87.8228,2.3,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T20:45:00Z,30.4162,-87.8228,2.25,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T21:45:00Z,30.4162,-87.8228,2.2,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T22:45:00Z,30.4162,-87.8228,2.11,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-02T23:45:00Z,30.4162,-87.8228,2.04,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T00:45:00Z,30.4162,-87.8228,1.99,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T01:45:00Z,30.4162,-87.8228,1.95,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T02:45:00Z,30.4162,-87.8228,1.96,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T03:45:00Z,30.4162,-87.8228,1.98,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T04:45:00Z,30.4162,-87.8228,2.0,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T06:45:00Z,30.4162,-87.8228,2.07,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T07:45:00Z,30.4162,-87.8228,2.14,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T08:45:00Z,30.4162,-87.8228,2.19,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T09:45:00Z,30.4162,-87.8228,2.19,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T10:45:00Z,30.4162,-87.8228,2.22,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T11:45:00Z,30.4162,-87.8228,2.27,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T12:45:00Z,30.4162,-87.8228,2.34,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T13:45:00Z,30.4162,-87.8228,2.42,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T14:45:00Z,30.4162,-87.8228,2.49,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T15:45:00Z,30.4162,-87.8228,2.54,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T16:45:00Z,30.4162,-87.8228,2.56,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T17:45:00Z,30.4162,-87.8228,2.57,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T18:45:00Z,30.4162,-87.8228,2.52,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T19:45:00Z,30.4162,-87.8228,2.44,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T20:45:00Z,30.4162,-87.8228,2.34,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T21:45:00Z,30.4162,-87.8228,2.25,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T22:45:00Z,30.4162,-87.8228,2.17,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-03T23:45:00Z,30.4162,-87.8228,2.1,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T00:45:00Z,30.4162,-87.8228,2.04,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T01:45:00Z,30.4162,-87.8228,1.99,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T02:45:00Z,30.4162,-87.8228,1.96,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T03:45:00Z,30.4162,-87.8228,1.95,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T04:45:00Z,30.4162,-87.8228,1.93,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T06:45:00Z,30.4162,-87.8228,2.0,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T07:45:00Z,30.4162,-87.8228,2.04,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T08:45:00Z,30.4162,-87.8228,2.11,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T09:45:00Z,30.4162,-87.8228,2.16,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T10:45:00Z,30.4162,-87.8228,2.21,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T11:45:00Z,30.4162,-87.8228,2.28,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T12:45:00Z,30.4162,-87.8228,2.34,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T13:45:00Z,30.4162,-87.8228,2.43,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T14:45:00Z,30.4162,-87.8228,2.5,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T15:45:00Z,30.4162,-87.8228,2.56,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T16:45:00Z,30.4162,-87.8228,2.61,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T17:45:00Z,30.4162,-87.8228,2.6,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T18:45:00Z,30.4162,-87.8228,2.56,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T19:45:00Z,30.4162,-87.8228,2.49,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-04T20:45:00Z,30.4162,-87.8228,2.41,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T13:45:00Z,30.4162,-87.8228,2.35,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T14:45:00Z,30.4162,-87.8228,2.41,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T15:45:00Z,30.4162,-87.8228,2.45,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T16:45:00Z,30.4162,-87.8228,2.49,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T17:45:00Z,30.4162,-87.8228,2.52,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T18:45:00Z,30.4162,-87.8228,2.5,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T19:45:00Z,30.4162,-87.8228,2.45,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T20:45:00Z,30.4162,-87.8228,2.39,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T21:45:00Z,30.4162,-87.8228,2.32,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T22:45:00Z,30.4162,-87.8228,2.24,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-05T23:45:00Z,30.4162,-87.8228,2.16,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T00:45:00Z,30.4162,-87.8228,2.11,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T01:45:00Z,30.4162,-87.8228,2.05,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T02:45:00Z,30.4162,-87.8228,1.99,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T03:45:00Z,30.4162,-87.8228,1.94,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T04:45:00Z,30.4162,-87.8228,1.91,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T05:45:00Z,30.4162,-87.8228,1.9,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T06:45:00Z,30.4162,-87.8228,1.91,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T07:45:00Z,30.4162,-87.8228,1.94,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T09:45:00Z,30.4162,-87.8228,2.05,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T10:45:00Z,30.4162,-87.8228,2.1,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T11:45:00Z,30.4162,-87.8228,2.15,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T12:45:00Z,30.4162,-87.8228,2.21,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T13:45:00Z,30.4162,-87.8228,2.27,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T14:45:00Z,30.4162,-87.8228,2.31,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T15:45:00Z,30.4162,-87.8228,2.35,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T16:45:00Z,30.4162,-87.8228,2.41,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T17:45:00Z,30.4162,-87.8228,2.46,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T19:45:00Z,30.4162,-87.8228,2.43,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T20:45:00Z,30.4162,-87.8228,2.37,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T21:45:00Z,30.4162,-87.8228,2.33,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T22:45:00Z,30.4162,-87.8228,2.25,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-06T23:45:00Z,30.4162,-87.8228,2.16,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T00:45:00Z,30.4162,-87.8228,2.09,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T01:45:00Z,30.4162,-87.8228,2.05,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T02:45:00Z,30.4162,-87.8228,2.01,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T03:45:00Z,30.4162,-87.8228,1.94,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T04:45:00Z,30.4162,-87.8228,1.9,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T06:45:00Z,30.4162,-87.8228,1.88,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T07:45:00Z,30.4162,-87.8228,1.9,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T08:45:00Z,30.4162,-87.8228,1.93,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T09:45:00Z,30.4162,-87.8228,2.0,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T10:45:00Z,30.4162,-87.8228,2.07,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T11:45:00Z,30.4162,-87.8228,2.12,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T12:45:00Z,30.4162,-87.8228,2.15,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T13:45:00Z,30.4162,-87.8228,2.21,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T14:45:00Z,30.4162,-87.8228,2.27,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T15:45:00Z,30.4162,-87.8228,2.33,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T16:45:00Z,30.4162,-87.8228,2.38,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T17:45:00Z,30.4162,-87.8228,2.41,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T18:45:00Z,30.4162,-87.8228,2.45,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T19:45:00Z,30.4162,-87.8228,2.43,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T20:45:00Z,30.4162,-87.8228,2.4,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T21:45:00Z,30.4162,-87.8228,2.4,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T22:45:00Z,30.4162,-87.8228,2.36,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-07T23:45:00Z,30.4162,-87.8228,2.28,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T00:45:00Z,30.4162,-87.8228,2.19,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T01:45:00Z,30.4162,-87.8228,2.13,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T02:45:00Z,30.4162,-87.8228,2.09,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T03:45:00Z,30.4162,-87.8228,2.05,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T04:45:00Z,30.4162,-87.8228,2.01,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T05:45:00Z,30.4162,-87.8228,1.99,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T07:45:00Z,30.4162,-87.8228,2.02,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T08:45:00Z,30.4162,-87.8228,2.06,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T09:45:00Z,30.4162,-87.8228,2.11,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T10:45:00Z,30.4162,-87.8228,2.15,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T11:45:00Z,30.4162,-87.8228,2.2,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T12:45:00Z,30.4162,-87.8228,2.23,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T13:45:00Z,30.4162,-87.8228,2.28,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T14:45:00Z,30.4162,-87.8228,2.32,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T15:45:00Z,30.4162,-87.8228,2.35,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T16:45:00Z,30.4162,-87.8228,2.38,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T17:45:00Z,30.4162,-87.8228,2.4,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T18:45:00Z,30.4162,-87.8228,2.41,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T19:45:00Z,30.4162,-87.8228,2.41,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T20:45:00Z,30.4162,-87.8228,2.39,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T21:45:00Z,30.4162,-87.8228,2.35,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T22:45:00Z,30.4162,-87.8228,2.34,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-08T23:45:00Z,30.4162,-87.8228,2.33,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T00:45:00Z,30.4162,-87.8228,2.27,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T01:45:00Z,30.4162,-87.8228,2.23,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T02:45:00Z,30.4162,-87.8228,2.19,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T03:45:00Z,30.4162,-87.8228,2.15,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T04:45:00Z,30.4162,-87.8228,2.1,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T06:45:00Z,30.4162,-87.8228,2.1,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T07:45:00Z,30.4162,-87.8228,2.12,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T08:45:00Z,30.4162,-87.8228,2.16,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T09:45:00Z,30.4162,-87.8228,2.17,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T10:45:00Z,30.4162,-87.8228,2.17,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T11:45:00Z,30.4162,-87.8228,2.19,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T12:45:00Z,30.4162,-87.8228,2.21,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T13:45:00Z,30.4162,-87.8228,2.24,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T14:45:00Z,30.4162,-87.8228,2.27,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T17:45:00Z,30.4162,-87.8228,2.25,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T19:45:00Z,30.4162,-87.8228,2.07,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T20:45:00Z,30.4162,-87.8228,2.16,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T21:45:00Z,30.4162,-87.8228,2.25,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T22:45:00Z,30.4162,-87.8228,2.23,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-09T23:45:00Z,30.4162,-87.8228,2.15,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T00:45:00Z,30.4162,-87.8228,2.16,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T01:45:00Z,30.4162,-87.8228,2.2,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T02:45:00Z,30.4162,-87.8228,2.17,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T03:45:00Z,30.4162,-87.8228,2.12,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T04:45:00Z,30.4162,-87.8228,2.09,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T05:45:00Z,30.4162,-87.8228,2.11,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T06:45:00Z,30.4162,-87.8228,2.14,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T07:45:00Z,30.4162,-87.8228,2.15,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T08:45:00Z,30.4162,-87.8228,2.16,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T09:45:00Z,30.4162,-87.8228,2.2,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T10:45:00Z,30.4162,-87.8228,2.27,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T11:45:00Z,30.4162,-87.8228,2.31,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T12:45:00Z,30.4162,-87.8228,2.31,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T13:45:00Z,30.4162,-87.8228,2.31,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T14:45:00Z,30.4162,-87.8228,2.31,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T15:45:00Z,30.4162,-87.8228,2.25,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T17:45:00Z,30.4162,-87.8228,2.2,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T18:45:00Z,30.4162,-87.8228,2.18,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T19:45:00Z,30.4162,-87.8228,2.16,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T20:45:00Z,30.4162,-87.8228,2.09,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T22:45:00Z,30.4162,-87.8228,2.12,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-10T23:45:00Z,30.4162,-87.8228,2.18,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T00:45:00Z,30.4162,-87.8228,2.14,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T01:45:00Z,30.4162,-87.8228,2.14,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T02:45:00Z,30.4162,-87.8228,2.16,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T03:45:00Z,30.4162,-87.8228,2.18,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T04:45:00Z,30.4162,-87.8228,2.21,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T06:45:00Z,30.4162,-87.8228,2.22,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T07:45:00Z,30.4162,-87.8228,2.24,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T08:45:00Z,30.4162,-87.8228,2.28,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T09:45:00Z,30.4162,-87.8228,2.31,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T10:45:00Z,30.4162,-87.8228,2.32,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T11:45:00Z,30.4162,-87.8228,2.36,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T13:45:00Z,30.4162,-87.8228,2.36,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T19:45:00Z,30.4162,-87.8228,2.14,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T20:45:00Z,30.4162,-87.8228,2.15,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T21:45:00Z,30.4162,-87.8228,2.09,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T22:45:00Z,30.4162,-87.8228,2.03,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-11T23:45:00Z,30.4162,-87.8228,2.06,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T00:45:00Z,30.4162,-87.8228,2.14,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T01:45:00Z,30.4162,-87.8228,2.22,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T02:45:00Z,30.4162,-87.8228,2.24,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T03:45:00Z,30.4162,-87.8228,2.24,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T04:45:00Z,30.4162,-87.8228,2.31,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T06:45:00Z,30.4162,-87.8228,2.44,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T07:45:00Z,30.4162,-87.8228,2.46,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T08:45:00Z,30.4162,-87.8228,2.45,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T09:45:00Z,30.4162,-87.8228,2.46,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T10:45:00Z,30.4162,-87.8228,2.48,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T11:45:00Z,30.4162,-87.8228,2.47,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T12:45:00Z,30.4162,-87.8228,2.43,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T13:45:00Z,30.4162,-87.8228,2.42,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T16:45:00Z,30.4162,-87.8228,2.34,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T17:45:00Z,30.4162,-87.8228,2.3,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T18:45:00Z,30.4162,-87.8228,2.24,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T19:45:00Z,30.4162,-87.8228,2.19,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T20:45:00Z,30.4162,-87.8228,2.15,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T21:45:00Z,30.4162,-87.8228,2.11,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T22:45:00Z,30.4162,-87.8228,2.1,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-12T23:45:00Z,30.4162,-87.8228,2.09,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-13T00:45:00Z,30.4162,-87.8228,2.1,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-13T01:45:00Z,30.4162,-87.8228,2.06,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-13T02:45:00Z,30.4162,-87.8228,2.07,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-06-13T03:45:00Z,30.4162,-87.8228,2.15,1.7,1111122 