owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T00:05:00Z,27.1690,-82.9260,20.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T00:35:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T01:05:00Z,27.1690,-82.9260,20.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T01:35:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T02:05:00Z,27.1690,-82.9260,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T02:35:00Z,27.1690,-82.9260,20.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T04:05:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T04:35:00Z,27.1690,-82.9260,20.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T05:05:00Z,27.1690,-82.9260,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T05:35:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T06:05:00Z,27.1690,-82.9260,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T06:35:00Z,27.1690,-82.9260,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T07:05:00Z,27.1690,-82.9260,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T07:35:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T08:05:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T08:35:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T09:05:00Z,27.1690,-82.9260,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T09:35:00Z,27.1690,-82.9260,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T10:05:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T10:35:00Z,27.1690,-82.9260,19.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T11:05:00Z,27.1690,-82.9260,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T11:35:00Z,27.1690,-82.9260,20.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T12:05:00Z,27.1690,-82.9260,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T12:35:00Z,27.1690,-82.9260,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T13:05:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T13:35:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T14:05:00Z,27.1690,-82.9260,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T14:35:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T15:05:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T15:35:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T16:05:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T16:35:00Z,27.1690,-82.9260,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T17:05:00Z,27.1690,-82.9260,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T17:35:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T18:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T18:35:00Z,27.1690,-82.9260,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T19:05:00Z,27.1690,-82.9260,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T19:35:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T20:05:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T20:35:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T21:05:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T21:35:00Z,27.1690,-82.9260,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T22:05:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T22:35:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T23:05:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-01T23:35:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T00:05:00Z,27.1690,-82.9260,21.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T00:35:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T01:05:00Z,27.1690,-82.9260,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T01:35:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T02:05:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T02:35:00Z,27.1690,-82.9260,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T03:05:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T03:35:00Z,27.1690,-82.9260,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T04:05:00Z,27.1690,-82.9260,21.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T04:35:00Z,27.1690,-82.9260,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T05:05:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T05:35:00Z,27.1690,-82.9260,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T06:05:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T06:35:00Z,27.1690,-82.9260,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T07:05:00Z,27.1690,-82.9260,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T07:35:00Z,27.1690,-82.9260,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T08:05:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T08:35:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T09:05:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T09:35:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T10:05:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T10:35:00Z,27.1690,-82.9260,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T11:05:00Z,27.1690,-82.9260,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T11:35:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T12:05:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T12:35:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T13:05:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T13:35:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T14:05:00Z,27.1690,-82.9260,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T14:35:00Z,27.1690,-82.9260,20.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T15:05:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T15:35:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T16:05:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T16:35:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T17:05:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T17:35:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T18:05:00Z,27.1690,-82.9260,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T18:35:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T19:05:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T19:35:00Z,27.1690,-82.9260,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T20:05:00Z,27.1690,-82.9260,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T20:35:00Z,27.1690,-82.9260,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T21:05:00Z,27.1690,-82.9260,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T21:35:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T22:05:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T22:35:00Z,27.1690,-82.9260,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T23:05:00Z,27.1690,-82.9260,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-02T23:35:00Z,27.1690,-82.9260,21.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T00:05:00Z,27.1690,-82.9260,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T00:35:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T01:05:00Z,27.1690,-82.9260,21.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T01:35:00Z,27.1690,-82.9260,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T02:05:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T02:35:00Z,27.1690,-82.9260,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T03:05:00Z,27.1690,-82.9260,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T03:35:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T04:05:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T04:35:00Z,27.1690,-82.9260,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T05:05:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T05:35:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T06:05:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T06:35:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T07:05:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T07:35:00Z,27.1690,-82.9260,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T08:05:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T08:35:00Z,27.1690,-82.9260,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T09:05:00Z,27.1690,-82.9260,20.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T09:35:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T10:05:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T10:35:00Z,27.1690,-82.9260,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T11:05:00Z,27.1690,-82.9260,20.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T11:35:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T12:05:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T12:35:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T13:05:00Z,27.1690,-82.9260,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T13:35:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T14:05:00Z,27.1690,-82.9260,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T14:35:00Z,27.1690,-82.9260,20.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T15:05:00Z,27.1690,-82.9260,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T15:35:00Z,27.1690,-82.9260,20.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T16:05:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T16:35:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T17:05:00Z,27.1690,-82.9260,20.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T17:35:00Z,27.1690,-82.9260,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T18:05:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T18:35:00Z,27.1690,-82.9260,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T19:05:00Z,27.1690,-82.9260,20.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T19:35:00Z,27.1690,-82.9260,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T20:05:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T20:35:00Z,27.1690,-82.9260,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T21:05:00Z,27.1690,-82.9260,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T21:35:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T22:05:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T22:35:00Z,27.1690,-82.9260,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T23:05:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-03T23:35:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T00:05:00Z,27.1690,-82.9260,20.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T00:35:00Z,27.1690,-82.9260,20.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T01:05:00Z,27.1690,-82.9260,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T01:35:00Z,27.1690,-82.9260,20.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T02:05:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T02:35:00Z,27.1690,-82.9260,20.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T03:05:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T03:35:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T04:05:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T04:35:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T05:05:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T05:35:00Z,27.1690,-82.9260,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T06:05:00Z,27.1690,-82.9260,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T06:35:00Z,27.1690,-82.9260,21.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T07:05:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T07:35:00Z,27.1690,-82.9260,20.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T08:05:00Z,27.1690,-82.9260,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T08:35:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T12:05:00Z,27.1690,-82.9260,20.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T12:35:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T14:05:00Z,27.1690,-82.9260,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T14:35:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T15:05:00Z,27.1690,-82.9260,21.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T15:35:00Z,27.1690,-82.9260,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T20:05:00Z,27.1690,-82.9260,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T20:35:00Z,27.1690,-82.9260,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T23:05:00Z,27.1690,-82.9260,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-04T23:35:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T01:05:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T01:35:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T02:05:00Z,27.1690,-82.9260,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T02:35:00Z,27.1690,-82.9260,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T03:05:00Z,27.1690,-82.9260,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T03:35:00Z,27.1690,-82.9260,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T04:05:00Z,27.1690,-82.9260,19.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T04:35:00Z,27.1690,-82.9260,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T05:05:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T05:35:00Z,27.1690,-82.9260,19.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T07:05:00Z,27.1690,-82.9260,19.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T07:35:00Z,27.1690,-82.9260,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T08:05:00Z,27.1690,-82.9260,19.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T08:35:00Z,27.1690,-82.9260,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T10:05:00Z,27.1690,-82.9260,19.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T10:35:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T11:05:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T11:35:00Z,27.1690,-82.9260,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T12:05:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T12:35:00Z,27.1690,-82.9260,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T14:05:00Z,27.1690,-82.9260,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T14:35:00Z,27.1690,-82.9260,19.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T16:05:00Z,27.1690,-82.9260,19.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T16:35:00Z,27.1690,-82.9260,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T17:05:00Z,27.1690,-82.9260,19.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T17:35:00Z,27.1690,-82.9260,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T18:05:00Z,27.1690,-82.9260,19.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T18:35:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T19:05:00Z,27.1690,-82.9260,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T19:35:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T20:05:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T20:35:00Z,27.1690,-82.9260,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T21:05:00Z,27.1690,-82.9260,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T21:35:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T22:05:00Z,27.1690,-82.9260,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T22:35:00Z,27.1690,-82.9260,21.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T23:05:00Z,27.1690,-82.9260,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-05T23:35:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T09:05:00Z,27.1690,-82.9260,19.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T09:35:00Z,27.1690,-82.9260,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T10:05:00Z,27.1690,-82.9260,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T10:35:00Z,27.1690,-82.9260,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T11:05:00Z,27.1690,-82.9260,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T11:35:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T12:05:00Z,27.1690,-82.9260,18.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T12:35:00Z,27.1690,-82.9260,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T13:05:00Z,27.1690,-82.9260,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T13:35:00Z,27.1690,-82.9260,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T14:05:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T14:35:00Z,27.1690,-82.9260,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T15:05:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T15:35:00Z,27.1690,-82.9260,19.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T16:05:00Z,27.1690,-82.9260,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T16:35:00Z,27.1690,-82.9260,19.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T17:05:00Z,27.1690,-82.9260,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T17:35:00Z,27.1690,-82.9260,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T18:05:00Z,27.1690,-82.9260,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T18:35:00Z,27.1690,-82.9260,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T19:05:00Z,27.1690,-82.9260,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T19:35:00Z,27.1690,-82.9260,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T20:05:00Z,27.1690,-82.9260,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T20:35:00Z,27.1690,-82.9260,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T21:05:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T21:35:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T22:05:00Z,27.1690,-82.9260,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T22:35:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T23:05:00Z,27.1690,-82.9260,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-06T23:35:00Z,27.1690,-82.9260,20.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T00:05:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T00:35:00Z,27.1690,-82.9260,20.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T01:05:00Z,27.1690,-82.9260,20.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T01:35:00Z,27.1690,-82.9260,20.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T02:05:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T02:35:00Z,27.1690,-82.9260,21.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T03:05:00Z,27.1690,-82.9260,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T03:35:00Z,27.1690,-82.9260,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T04:05:00Z,27.1690,-82.9260,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T04:35:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T05:05:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T05:35:00Z,27.1690,-82.9260,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T06:05:00Z,27.1690,-82.9260,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T06:35:00Z,27.1690,-82.9260,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T07:05:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T07:35:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T08:05:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T08:35:00Z,27.1690,-82.9260,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T09:05:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T09:35:00Z,27.1690,-82.9260,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T10:05:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T10:35:00Z,27.1690,-82.9260,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T11:05:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T11:35:00Z,27.1690,-82.9260,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T12:05:00Z,27.1690,-82.9260,21.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T12:35:00Z,27.1690,-82.9260,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T16:05:00Z,27.1690,-82.9260,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T16:35:00Z,27.1690,-82.9260,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T18:05:00Z,27.1690,-82.9260,14.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T18:35:00Z,27.1690,-82.9260,14.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T19:05:00Z,27.1690,-82.9260,14.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-07T19:35:00Z,27.1690,-82.9260,14.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T03:05:00Z,27.1690,-82.9260,10.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-01-08T03:35:00Z,27.1690,-82.9260,9.89,1111122 