owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2002-01-01T00:00:00Z,28.8425,-94.2433,2.0,252.3217465,16.99240124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T00:30:00Z,28.8425,-94.2433,2.0,242.1755478,17.09663125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T01:00:00Z,28.8425,-94.2433,2.0,235.2616764,16.07512675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T01:30:00Z,28.8425,-94.2433,2.0,243.2699478,18.67571685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T02:00:00Z,28.8425,-94.2433,2.0,238.807171,18.90272467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T02:30:00Z,28.8425,-94.2433,2.0,232.9715838,17.38606626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T03:00:00Z,28.8425,-94.2433,2.0,231.5219341,18.67535274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T03:30:00Z,28.8425,-94.2433,2.0,239.4680685,20.23569371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T04:00:00Z,28.8425,-94.2433,2.0,245.4953356,17.28704139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T04:30:00Z,28.8425,-94.2433,2.0,259.9142668,15.87530472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T05:00:00Z,28.8425,-94.2433,2.0,237.2765136,17.092747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T05:30:00Z,28.8425,-94.2433,2.0,248.5598426,16.77048002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T06:00:00Z,28.8425,-94.2433,2.0,248.4903109,16.3915405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T06:30:00Z,28.8425,-94.2433,2.0,250.9638831,16.58705821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T07:00:00Z,28.8425,-94.2433,2.0,252.1982487,20.0184415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T07:30:00Z,28.8425,-94.2433,2.0,256.1188599,22.34246405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T08:00:00Z,28.8425,-94.2433,2.0,242.9558075,25.68884583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T08:30:00Z,28.8425,-94.2433,2.0,247.0224847,20.72424908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T09:00:00Z,28.8425,-94.2433,2.0,233.2737846,24.66607792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T09:30:00Z,28.8425,-94.2433,2.0,226.9241957,25.47728596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T10:00:00Z,28.8425,-94.2433,2.0,234.8169165,30.02501624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T10:30:00Z,28.8425,-94.2433,2.0,230.8236753,35.19050014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T11:00:00Z,28.8425,-94.2433,2.0,224.5272049,32.58458838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T11:30:00Z,28.8425,-94.2433,2.0,227.96336,35.55846172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T12:00:00Z,28.8425,-94.2433,2.0,240.8666163,39.0272738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T12:30:00Z,28.8425,-94.2433,2.0,226.2801318,29.11178456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T13:00:00Z,28.8425,-94.2433,2.0,232.6755059,41.87531612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T13:30:00Z,28.8425,-94.2433,2.0,233.7716654,36.9543191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T14:00:00Z,28.8425,-94.2433,2.0,240.8681876,40.54927866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T14:30:00Z,28.8425,-94.2433,2.0,233.363637,43.1183592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T15:00:00Z,28.8425,-94.2433,2.0,237.6412493,39.74113486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T15:30:00Z,28.8425,-94.2433,2.0,241.9297619,38.82705886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T16:00:00Z,28.8425,-94.2433,2.0,249.1885155,34.70421444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T16:30:00Z,28.8425,-94.2433,2.0,256.097355,38.37409152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T17:00:00Z,28.8425,-94.2433,2.0,257.0520186,35.61550926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T17:30:00Z,28.8425,-94.2433,2.0,251.6251989,32.92881565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T18:00:00Z,28.8425,-94.2433,2.0,256.8258682,29.96867198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T18:30:00Z,28.8425,-94.2433,2.0,258.1206936,27.25364196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T19:00:00Z,28.8425,-94.2433,2.0,263.6747459,28.86569764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T19:30:00Z,28.8425,-94.2433,2.0,261.9802193,31.46772474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T20:00:00Z,28.8425,-94.2433,2.0,267.023044,29.07923142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T20:30:00Z,28.8425,-94.2433,2.0,258.9103762,26.98381923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T21:00:00Z,28.8425,-94.2433,2.0,268.4305305,25.92972233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T21:30:00Z,28.8425,-94.2433,2.0,256.8797386,23.65752523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T22:00:00Z,28.8425,-94.2433,2.0,268.3844428,25.19000794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T22:30:00Z,28.8425,-94.2433,2.0,250.9990084,22.42164133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T23:00:00Z,28.8425,-94.2433,2.0,253.0311927,24.46506898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-01T23:30:00Z,28.8425,-94.2433,2.0,250.349271,22.21367372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T00:00:00Z,28.8425,-94.2433,2.0,242.6335412,22.71172605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T00:30:00Z,28.8425,-94.2433,2.0,235.5076819,23.18596558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T01:00:00Z,28.8425,-94.2433,2.0,231.3398612,23.17930974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T01:30:00Z,28.8425,-94.2433,2.0,223.0314255,25.11710971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T02:00:00Z,28.8425,-94.2433,2.0,231.1543835,26.05148172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T02:30:00Z,28.8425,-94.2433,2.0,234.7234019,26.75234756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T03:00:00Z,28.8425,-94.2433,2.0,233.4486641,26.95041744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T03:30:00Z,28.8425,-94.2433,2.0,223.9613426,26.9239763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T04:00:00Z,28.8425,-94.2433,2.0,234.3811725,23.0775042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T04:30:00Z,28.8425,-94.2433,2.0,235.1155601,24.35662743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T05:00:00Z,28.8425,-94.2433,2.0,225.3450237,25.80986633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T05:30:00Z,28.8425,-94.2433,2.0,233.9935769,23.74669872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T06:00:00Z,28.8425,-94.2433,2.0,237.5284627,20.8614477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T06:30:00Z,28.8425,-94.2433,2.0,232.2583023,18.80417507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T07:00:00Z,28.8425,-94.2433,2.0,231.4056205,23.13247285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T07:30:00Z,28.8425,-94.2433,2.0,227.9472635,20.90144493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T08:00:00Z,28.8425,-94.2433,2.0,231.3243287,23.04343941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T08:30:00Z,28.8425,-94.2433,2.0,240.4849421,23.46508044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T09:00:00Z,28.8425,-94.2433,2.0,235.051155,25.88855539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T09:30:00Z,28.8425,-94.2433,2.0,240.1686889,23.94245184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T10:00:00Z,28.8425,-94.2433,2.0,235.102813,25.15291236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T10:30:00Z,28.8425,-94.2433,2.0,228.2751269,25.61790194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T11:00:00Z,28.8425,-94.2433,2.0,226.1299478,25.09303091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T11:30:00Z,28.8425,-94.2433,2.0,222.5491755,27.94920571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T12:00:00Z,28.8425,-94.2433,2.0,222.453778,24.35558458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T12:30:00Z,28.8425,-94.2433,2.0,215.2462722,24.70991704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T13:00:00Z,28.8425,-94.2433,2.0,219.4923352,28.36571346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T13:30:00Z,28.8425,-94.2433,2.0,212.8364064,24.76733736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T14:00:00Z,28.8425,-94.2433,2.0,212.5592516,25.86515803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T14:30:00Z,28.8425,-94.2433,2.0,212.8742158,26.69487779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T15:00:00Z,28.8425,-94.2433,2.0,218.0594736,27.73798118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T15:30:00Z,28.8425,-94.2433,2.0,220.1551813,26.62576572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T16:00:00Z,28.8425,-94.2433,2.0,216.9068483,24.6120052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T16:30:00Z,28.8425,-94.2433,2.0,231.0839867,21.68181957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T17:00:00Z,28.8425,-94.2433,2.0,232.637737,20.96077289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T17:30:00Z,28.8425,-94.2433,2.0,241.5596146,14.4885334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T18:00:00Z,28.8425,-94.2433,2.0,242.6923979,10.70271928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T18:30:00Z,28.8425,-94.2433,2.0,229.1065535,10.86076425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T19:00:00Z,28.8425,-94.2433,2.0,240.4853743,13.55958701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T19:30:00Z,28.8425,-94.2433,2.0,253.6703007,11.2748082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T20:00:00Z,28.8425,-94.2433,2.0,269.5044439,8.100302463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T20:30:00Z,28.8425,-94.2433,2.0,268.0470746,10.56613458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T21:00:00Z,28.8425,-94.2433,2.0,292.9456107,7.720893731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T21:30:00Z,28.8425,-94.2433,2.0,304.7152982,9.148469817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T22:00:00Z,28.8425,-94.2433,2.0,320.4915454,7.167600714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T22:30:00Z,28.8425,-94.2433,2.0,298.9078884,9.081552731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T23:00:00Z,28.8425,-94.2433,2.0,345.8641817,6.960783002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-02T23:30:00Z,28.8425,-94.2433,2.0,282.733882,3.947074866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T00:00:00Z,28.8425,-94.2433,2.0,240.1175325,5.178465024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T00:30:00Z,28.8425,-94.2433,2.0,231.4715247,8.155415379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T01:00:00Z,28.8425,-94.2433,2.0,203.917534,11.71608296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T01:30:00Z,28.8425,-94.2433,2.0,210.1913419,10.81739802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T02:00:00Z,28.8425,-94.2433,2.0,205.3526032,16.27774554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T02:30:00Z,28.8425,-94.2433,2.0,196.3115226,12.88880522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T03:00:00Z,28.8425,-94.2433,2.0,184.6920014,13.32465759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T03:30:00Z,28.8425,-94.2433,2.0,193.3507582,16.62943174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T04:00:00Z,28.8425,-94.2433,2.0,190.9353194,14.70706293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T04:30:00Z,28.8425,-94.2433,2.0,192.9976172,13.24947169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T05:00:00Z,28.8425,-94.2433,2.0,209.2536636,7.816955929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T05:30:00Z,28.8425,-94.2433,2.0,215.8173762,9.039524324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T06:00:00Z,28.8425,-94.2433,2.0,197.7663776,8.946692126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T06:30:00Z,28.8425,-94.2433,2.0,193.9623081,7.542864177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T07:00:00Z,28.8425,-94.2433,2.0,170.9509205,5.46805267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T07:30:00Z,28.8425,-94.2433,2.0,141.9582571,3.618756693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T08:00:00Z,28.8425,-94.2433,2.0,161.3762051,2.880850569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T08:30:00Z,28.8425,-94.2433,2.0,145.5412936,8.271323957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T09:00:00Z,28.8425,-94.2433,2.0,152.3409831,5.622499444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T09:30:00Z,28.8425,-94.2433,2.0,120.2563664,5.001279836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T10:00:00Z,28.8425,-94.2433,2.0,141.6457135,7.02635752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T10:30:00Z,28.8425,-94.2433,2.0,171.5097605,7.653874836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T11:00:00Z,28.8425,-94.2433,2.0,130.3101305,6.832312932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T11:30:00Z,28.8425,-94.2433,2.0,170.508457,6.488828862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T12:00:00Z,28.8425,-94.2433,2.0,159.7986175,7.181782509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T12:30:00Z,28.8425,-94.2433,2.0,158.117505,7.888345834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T13:00:00Z,28.8425,-94.2433,2.0,157.9597458,9.806655903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T13:30:00Z,28.8425,-94.2433,2.0,178.6697813,12.06324998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T14:00:00Z,28.8425,-94.2433,2.0,178.1893231,10.44521422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T14:30:00Z,28.8425,-94.2433,2.0,171.5708025,10.30127177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T15:00:00Z,28.8425,-94.2433,2.0,180.5176186,15.49063265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T15:30:00Z,28.8425,-94.2433,2.0,191.5027488,16.29734334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T16:00:00Z,28.8425,-94.2433,2.0,175.7828566,13.05534373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T16:30:00Z,28.8425,-94.2433,2.0,192.8838852,10.49421269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T17:00:00Z,28.8425,-94.2433,2.0,192.6653357,12.268537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T17:30:00Z,28.8425,-94.2433,2.0,191.8682858,10.25932259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-03T18:00:00Z,28.8425,-94.2433,2.0,198.0758546,10.60332495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-04T19:00:00Z,28.8425,-94.2433,2.0,267.5743894,21.26905028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-04T19:30:00Z,28.8425,-94.2433,2.0,271.3319498,19.36522915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-04T20:00:00Z,28.8425,-94.2433,2.0,280.7075171,25.35137472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-04T20:30:00Z,28.8425,-94.2433,2.0,281.7140364,17.53517893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-04T21:00:00Z,28.8425,-94.2433,2.0,280.2598898,18.07906248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-04T21:30:00Z,28.8425,-94.2433,2.0,283.6984864,16.84924331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-04T22:00:00Z,28.8425,-94.2433,2.0,281.8637043,17.46299516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-04T22:30:00Z,28.8425,-94.2433,2.0,293.5808885,14.77361499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-04T23:00:00Z,28.8425,-94.2433,2.0,285.3218952,17.40873631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-04T23:30:00Z,28.8425,-94.2433,2.0,305.889667,16.47841315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T00:00:00Z,28.8425,-94.2433,2.0,286.0498036,18.15772287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T00:30:00Z,28.8425,-94.2433,2.0,285.2920279,19.26195213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T01:00:00Z,28.8425,-94.2433,2.0,280.568965,15.15712374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T01:30:00Z,28.8425,-94.2433,2.0,291.1674791,20.63201638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T02:00:00Z,28.8425,-94.2433,2.0,270.7480085,16.86143529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T02:30:00Z,28.8425,-94.2433,2.0,275.4863564,15.4809076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T03:00:00Z,28.8425,-94.2433,2.0,257.3232709,17.27097565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T03:30:00Z,28.8425,-94.2433,2.0,260.4104839,17.82911383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T04:00:00Z,28.8425,-94.2433,2.0,262.511463,17.41854759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T04:30:00Z,28.8425,-94.2433,2.0,259.2061807,23.49566769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T05:00:00Z,28.8425,-94.2433,2.0,245.9445393,20.73034973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T05:30:00Z,28.8425,-94.2433,2.0,251.130179,15.42919635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T06:00:00Z,28.8425,-94.2433,2.0,250.3372411,18.01014159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T06:30:00Z,28.8425,-94.2433,2.0,245.0902917,20.27618554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T07:00:00Z,28.8425,-94.2433,2.0,237.4175374,16.63856965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T07:30:00Z,28.8425,-94.2433,2.0,235.2261764,18.04207582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T08:00:00Z,28.8425,-94.2433,2.0,250.822077,16.10367039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T08:30:00Z,28.8425,-94.2433,2.0,246.9496752,16.70354753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T09:00:00Z,28.8425,-94.2433,2.0,260.8826056,16.09330917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T09:30:00Z,28.8425,-94.2433,2.0,251.5062283,18.60052687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T10:00:00Z,28.8425,-94.2433,2.0,258.206177,13.9443537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T10:30:00Z,28.8425,-94.2433,2.0,263.3394134,14.83008092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T11:00:00Z,28.8425,-94.2433,2.0,261.403297,16.85939797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T11:30:00Z,28.8425,-94.2433,2.0,265.1757143,11.05917266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T12:00:00Z,28.8425,-94.2433,2.0,266.4149769,17.27379518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T12:30:00Z,28.8425,-94.2433,2.0,270.1244373,13.86003247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T13:00:00Z,28.8425,-94.2433,2.0,274.50367,16.81190055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T13:30:00Z,28.8425,-94.2433,2.0,276.5689587,16.34730865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T14:00:00Z,28.8425,-94.2433,2.0,268.6076224,10.70315841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T14:30:00Z,28.8425,-94.2433,2.0,255.233062,11.41707931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T15:00:00Z,28.8425,-94.2433,2.0,256.753438,11.60885869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T15:30:00Z,28.8425,-94.2433,2.0,265.553018,15.606976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T16:00:00Z,28.8425,-94.2433,2.0,252.8284128,19.07001049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-01-05T16:30:00Z,28.8425,-94.2433,2.0,266.8312125,24.96816573,-99999.0,'11111222,11111222,99999999' 