owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-04-01T00:00:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T00:30:00Z,30.3085,-88.1395,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T01:00:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T01:30:00Z,30.3085,-88.1395,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T02:00:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T02:30:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T03:00:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T03:30:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T04:00:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T04:30:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T05:00:00Z,30.3085,-88.1395,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T05:30:00Z,30.3085,-88.1395,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T06:30:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T07:00:00Z,30.3085,-88.1395,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T07:30:00Z,30.3085,-88.1395,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T08:00:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T08:30:00Z,30.3085,-88.1395,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T09:00:00Z,30.3085,-88.1395,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T09:30:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T10:00:00Z,30.3085,-88.1395,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T10:30:00Z,30.3085,-88.1395,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T11:00:00Z,30.3085,-88.1395,19.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T11:30:00Z,30.3085,-88.1395,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T12:00:00Z,30.3085,-88.1395,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T12:30:00Z,30.3085,-88.1395,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T13:00:00Z,30.3085,-88.1395,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T13:30:00Z,30.3085,-88.1395,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T14:00:00Z,30.3085,-88.1395,19.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T14:30:00Z,30.3085,-88.1395,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T15:00:00Z,30.3085,-88.1395,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T15:30:00Z,30.3085,-88.1395,20.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T16:00:00Z,30.3085,-88.1395,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T16:30:00Z,30.3085,-88.1395,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T17:00:00Z,30.3085,-88.1395,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T17:30:00Z,30.3085,-88.1395,20.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T18:00:00Z,30.3085,-88.1395,21.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T18:30:00Z,30.3085,-88.1395,20.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T19:00:00Z,30.3085,-88.1395,21.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T19:30:00Z,30.3085,-88.1395,21.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T20:00:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T20:30:00Z,30.3085,-88.1395,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T21:00:00Z,30.3085,-88.1395,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T21:30:00Z,30.3085,-88.1395,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T22:00:00Z,30.3085,-88.1395,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T22:30:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T23:00:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-01T23:30:00Z,30.3085,-88.1395,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T00:00:00Z,30.3085,-88.1395,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T00:30:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T01:00:00Z,30.3085,-88.1395,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T01:30:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T02:00:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T02:30:00Z,30.3085,-88.1395,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T03:00:00Z,30.3085,-88.1395,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T03:30:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T04:00:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T04:30:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T05:00:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T05:30:00Z,30.3085,-88.1395,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T06:30:00Z,30.3085,-88.1395,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T07:00:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T07:30:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T08:00:00Z,30.3085,-88.1395,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T08:30:00Z,30.3085,-88.1395,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T09:00:00Z,30.3085,-88.1395,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T09:30:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T10:00:00Z,30.3085,-88.1395,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T10:30:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T11:00:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T11:30:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T12:00:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T12:30:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T13:00:00Z,30.3085,-88.1395,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T13:30:00Z,30.3085,-88.1395,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T14:00:00Z,30.3085,-88.1395,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T14:30:00Z,30.3085,-88.1395,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T15:00:00Z,30.3085,-88.1395,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T15:30:00Z,30.3085,-88.1395,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T16:00:00Z,30.3085,-88.1395,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T16:30:00Z,30.3085,-88.1395,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T17:00:00Z,30.3085,-88.1395,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T17:30:00Z,30.3085,-88.1395,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T18:00:00Z,30.3085,-88.1395,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T18:30:00Z,30.3085,-88.1395,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T19:00:00Z,30.3085,-88.1395,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T19:30:00Z,30.3085,-88.1395,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T20:00:00Z,30.3085,-88.1395,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T20:30:00Z,30.3085,-88.1395,23.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T21:00:00Z,30.3085,-88.1395,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T21:30:00Z,30.3085,-88.1395,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T22:00:00Z,30.3085,-88.1395,23.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T22:30:00Z,30.3085,-88.1395,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T23:00:00Z,30.3085,-88.1395,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-02T23:30:00Z,30.3085,-88.1395,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T00:00:00Z,30.3085,-88.1395,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T00:30:00Z,30.3085,-88.1395,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T01:00:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T01:30:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T02:00:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T02:30:00Z,30.3085,-88.1395,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T03:00:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T03:30:00Z,30.3085,-88.1395,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T04:00:00Z,30.3085,-88.1395,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T04:30:00Z,30.3085,-88.1395,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T05:00:00Z,30.3085,-88.1395,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T05:30:00Z,30.3085,-88.1395,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T06:30:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T07:00:00Z,30.3085,-88.1395,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T07:30:00Z,30.3085,-88.1395,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T08:00:00Z,30.3085,-88.1395,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T08:30:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T09:00:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T09:30:00Z,30.3085,-88.1395,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T10:00:00Z,30.3085,-88.1395,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T10:30:00Z,30.3085,-88.1395,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T11:00:00Z,30.3085,-88.1395,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T11:30:00Z,30.3085,-88.1395,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T12:00:00Z,30.3085,-88.1395,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T12:30:00Z,30.3085,-88.1395,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T13:00:00Z,30.3085,-88.1395,21.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T13:30:00Z,30.3085,-88.1395,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T14:00:00Z,30.3085,-88.1395,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T14:30:00Z,30.3085,-88.1395,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T15:00:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T15:30:00Z,30.3085,-88.1395,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T16:00:00Z,30.3085,-88.1395,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T16:30:00Z,30.3085,-88.1395,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T17:00:00Z,30.3085,-88.1395,21.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T17:30:00Z,30.3085,-88.1395,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T18:00:00Z,30.3085,-88.1395,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T18:30:00Z,30.3085,-88.1395,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T19:00:00Z,30.3085,-88.1395,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T19:30:00Z,30.3085,-88.1395,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T20:00:00Z,30.3085,-88.1395,22.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T20:30:00Z,30.3085,-88.1395,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T21:00:00Z,30.3085,-88.1395,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T21:30:00Z,30.3085,-88.1395,23.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T22:00:00Z,30.3085,-88.1395,23.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T22:30:00Z,30.3085,-88.1395,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T23:00:00Z,30.3085,-88.1395,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-03T23:30:00Z,30.3085,-88.1395,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T00:00:00Z,30.3085,-88.1395,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T00:30:00Z,30.3085,-88.1395,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T01:00:00Z,30.3085,-88.1395,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T01:30:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T02:00:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T02:30:00Z,30.3085,-88.1395,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T03:00:00Z,30.3085,-88.1395,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T03:30:00Z,30.3085,-88.1395,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T04:00:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T04:30:00Z,30.3085,-88.1395,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T05:00:00Z,30.3085,-88.1395,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T05:30:00Z,30.3085,-88.1395,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T06:30:00Z,30.3085,-88.1395,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T07:00:00Z,30.3085,-88.1395,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T07:30:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T08:00:00Z,30.3085,-88.1395,22.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T08:30:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T09:00:00Z,30.3085,-88.1395,22.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T09:30:00Z,30.3085,-88.1395,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T10:00:00Z,30.3085,-88.1395,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T10:30:00Z,30.3085,-88.1395,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T11:00:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T11:30:00Z,30.3085,-88.1395,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T12:00:00Z,30.3085,-88.1395,21.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T12:30:00Z,30.3085,-88.1395,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T13:00:00Z,30.3085,-88.1395,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T13:30:00Z,30.3085,-88.1395,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T14:00:00Z,30.3085,-88.1395,16.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T14:30:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T15:00:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T15:30:00Z,30.3085,-88.1395,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T16:00:00Z,30.3085,-88.1395,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T16:30:00Z,30.3085,-88.1395,13.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T17:00:00Z,30.3085,-88.1395,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T17:30:00Z,30.3085,-88.1395,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T18:00:00Z,30.3085,-88.1395,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T18:30:00Z,30.3085,-88.1395,18.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T19:00:00Z,30.3085,-88.1395,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T19:30:00Z,30.3085,-88.1395,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T20:00:00Z,30.3085,-88.1395,20.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T20:30:00Z,30.3085,-88.1395,20.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T21:00:00Z,30.3085,-88.1395,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T21:30:00Z,30.3085,-88.1395,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T22:00:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T22:30:00Z,30.3085,-88.1395,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T23:00:00Z,30.3085,-88.1395,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-04T23:30:00Z,30.3085,-88.1395,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T00:00:00Z,30.3085,-88.1395,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T00:30:00Z,30.3085,-88.1395,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T01:00:00Z,30.3085,-88.1395,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T01:30:00Z,30.3085,-88.1395,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T02:00:00Z,30.3085,-88.1395,20.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T02:30:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T03:00:00Z,30.3085,-88.1395,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T03:30:00Z,30.3085,-88.1395,20.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T04:00:00Z,30.3085,-88.1395,19.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T04:30:00Z,30.3085,-88.1395,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T05:00:00Z,30.3085,-88.1395,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T05:30:00Z,30.3085,-88.1395,18.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T06:30:00Z,30.3085,-88.1395,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T07:00:00Z,30.3085,-88.1395,18.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T07:30:00Z,30.3085,-88.1395,17.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T08:00:00Z,30.3085,-88.1395,17.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T08:30:00Z,30.3085,-88.1395,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T09:00:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T09:30:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T10:00:00Z,30.3085,-88.1395,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T10:30:00Z,30.3085,-88.1395,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T11:00:00Z,30.3085,-88.1395,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T11:30:00Z,30.3085,-88.1395,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T12:00:00Z,30.3085,-88.1395,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T12:30:00Z,30.3085,-88.1395,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T13:00:00Z,30.3085,-88.1395,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T13:30:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T14:00:00Z,30.3085,-88.1395,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T14:30:00Z,30.3085,-88.1395,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T15:00:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T15:30:00Z,30.3085,-88.1395,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T16:00:00Z,30.3085,-88.1395,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T16:30:00Z,30.3085,-88.1395,19.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T17:00:00Z,30.3085,-88.1395,19.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T17:30:00Z,30.3085,-88.1395,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T18:00:00Z,30.3085,-88.1395,19.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T18:30:00Z,30.3085,-88.1395,19.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T19:00:00Z,30.3085,-88.1395,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T19:30:00Z,30.3085,-88.1395,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T20:00:00Z,30.3085,-88.1395,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T20:30:00Z,30.3085,-88.1395,20.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T21:00:00Z,30.3085,-88.1395,20.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T21:30:00Z,30.3085,-88.1395,20.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T22:00:00Z,30.3085,-88.1395,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T22:30:00Z,30.3085,-88.1395,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T23:00:00Z,30.3085,-88.1395,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-05T23:30:00Z,30.3085,-88.1395,20.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T00:00:00Z,30.3085,-88.1395,20.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T00:30:00Z,30.3085,-88.1395,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T01:00:00Z,30.3085,-88.1395,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T01:30:00Z,30.3085,-88.1395,20.25,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T02:00:00Z,30.3085,-88.1395,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T02:30:00Z,30.3085,-88.1395,20.35,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T03:00:00Z,30.3085,-88.1395,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T03:30:00Z,30.3085,-88.1395,20.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T04:00:00Z,30.3085,-88.1395,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T04:30:00Z,30.3085,-88.1395,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T05:00:00Z,30.3085,-88.1395,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T05:30:00Z,30.3085,-88.1395,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T06:30:00Z,30.3085,-88.1395,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T07:00:00Z,30.3085,-88.1395,20.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T07:30:00Z,30.3085,-88.1395,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T08:00:00Z,30.3085,-88.1395,20.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T08:30:00Z,30.3085,-88.1395,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T09:00:00Z,30.3085,-88.1395,20.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T09:30:00Z,30.3085,-88.1395,20.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T10:00:00Z,30.3085,-88.1395,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T10:30:00Z,30.3085,-88.1395,20.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T11:00:00Z,30.3085,-88.1395,20.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T11:30:00Z,30.3085,-88.1395,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T12:00:00Z,30.3085,-88.1395,20.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T12:30:00Z,30.3085,-88.1395,21.31,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T13:00:00Z,30.3085,-88.1395,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T13:30:00Z,30.3085,-88.1395,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T14:00:00Z,30.3085,-88.1395,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T14:30:00Z,30.3085,-88.1395,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T15:00:00Z,30.3085,-88.1395,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T15:30:00Z,30.3085,-88.1395,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T16:00:00Z,30.3085,-88.1395,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T16:30:00Z,30.3085,-88.1395,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T17:00:00Z,30.3085,-88.1395,21.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T17:30:00Z,30.3085,-88.1395,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T18:00:00Z,30.3085,-88.1395,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T18:30:00Z,30.3085,-88.1395,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T19:00:00Z,30.3085,-88.1395,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T19:30:00Z,30.3085,-88.1395,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T20:00:00Z,30.3085,-88.1395,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T20:30:00Z,30.3085,-88.1395,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T21:00:00Z,30.3085,-88.1395,22.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T21:30:00Z,30.3085,-88.1395,22.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T22:00:00Z,30.3085,-88.1395,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T22:30:00Z,30.3085,-88.1395,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T23:00:00Z,30.3085,-88.1395,21.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-06T23:30:00Z,30.3085,-88.1395,22.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-07T00:00:00Z,30.3085,-88.1395,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-07T00:30:00Z,30.3085,-88.1395,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-07T01:00:00Z,30.3085,-88.1395,20.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-07T01:30:00Z,30.3085,-88.1395,20.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-07T02:00:00Z,30.3085,-88.1395,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-04-07T02:30:00Z,30.3085,-88.1395,21.58,1111122 