owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T00:00:00Z,29.1870,-90.6093,0.0,4.2,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T00:15:00Z,29.1870,-90.6093,0.0,4.7,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T00:30:00Z,29.1870,-90.6093,0.0,4.4,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T00:45:00Z,29.1870,-90.6093,0.0,4.2,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T01:00:00Z,29.1870,-90.6093,0.0,4.2,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T01:15:00Z,29.1870,-90.6093,0.0,4.6,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T01:30:00Z,29.1870,-90.6093,0.0,5.1,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T01:45:00Z,29.1870,-90.6093,0.0,5.0,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T02:00:00Z,29.1870,-90.6093,0.0,4.0,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T02:15:00Z,29.1870,-90.6093,0.0,4.0,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T02:30:00Z,29.1870,-90.6093,0.0,3.9,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T02:45:00Z,29.1870,-90.6093,0.0,4.7,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T03:00:00Z,29.1870,-90.6093,0.0,5.1,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T03:15:00Z,29.1870,-90.6093,0.0,6.0,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T03:30:00Z,29.1870,-90.6093,0.0,5.5,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T03:45:00Z,29.1870,-90.6093,0.0,5.8,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T04:00:00Z,29.1870,-90.6093,0.0,5.5,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T04:15:00Z,29.1870,-90.6093,0.0,5.8,176.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T04:30:00Z,29.1870,-90.6093,0.0,6.8,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T04:45:00Z,29.1870,-90.6093,0.0,5.4,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T05:00:00Z,29.1870,-90.6093,0.0,6.4,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T05:15:00Z,29.1870,-90.6093,0.0,5.9,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T05:30:00Z,29.1870,-90.6093,0.0,6.5,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T05:45:00Z,29.1870,-90.6093,0.0,5.8,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T06:00:00Z,29.1870,-90.6093,0.0,5.7,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T06:15:00Z,29.1870,-90.6093,0.0,6.3,175.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T06:30:00Z,29.1870,-90.6093,0.0,4.8,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T06:45:00Z,29.1870,-90.6093,0.0,6.1,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T07:00:00Z,29.1870,-90.6093,0.0,5.6,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T07:15:00Z,29.1870,-90.6093,0.0,5.4,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T07:30:00Z,29.1870,-90.6093,0.0,5.5,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T07:45:00Z,29.1870,-90.6093,0.0,5.2,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T08:00:00Z,29.1870,-90.6093,0.0,4.0,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T08:15:00Z,29.1870,-90.6093,0.0,5.0,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T08:30:00Z,29.1870,-90.6093,0.0,5.8,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T08:45:00Z,29.1870,-90.6093,0.0,4.4,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T09:00:00Z,29.1870,-90.6093,0.0,4.1,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T09:15:00Z,29.1870,-90.6093,0.0,4.1,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T09:30:00Z,29.1870,-90.6093,0.0,4.0,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T09:45:00Z,29.1870,-90.6093,0.0,5.0,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T10:00:00Z,29.1870,-90.6093,0.0,5.5,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T10:15:00Z,29.1870,-90.6093,0.0,5.1,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T10:30:00Z,29.1870,-90.6093,0.0,5.1,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T10:45:00Z,29.1870,-90.6093,0.0,5.0,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T11:00:00Z,29.1870,-90.6093,0.0,5.4,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T11:15:00Z,29.1870,-90.6093,0.0,4.7,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T11:30:00Z,29.1870,-90.6093,0.0,5.2,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T11:45:00Z,29.1870,-90.6093,0.0,4.7,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T12:00:00Z,29.1870,-90.6093,0.0,5.4,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T12:15:00Z,29.1870,-90.6093,0.0,5.2,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T12:30:00Z,29.1870,-90.6093,0.0,6.0,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T12:45:00Z,29.1870,-90.6093,0.0,5.4,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T13:00:00Z,29.1870,-90.6093,0.0,6.2,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T13:15:00Z,29.1870,-90.6093,0.0,6.5,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T13:30:00Z,29.1870,-90.6093,0.0,6.7,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T13:45:00Z,29.1870,-90.6093,0.0,6.9,113.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T14:00:00Z,29.1870,-90.6093,0.0,6.4,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T14:15:00Z,29.1870,-90.6093,0.0,6.4,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T14:30:00Z,29.1870,-90.6093,0.0,8.1,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T14:45:00Z,29.1870,-90.6093,0.0,8.8,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T15:00:00Z,29.1870,-90.6093,0.0,8.4,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T15:15:00Z,29.1870,-90.6093,0.0,7.7,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T15:30:00Z,29.1870,-90.6093,0.0,8.7,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T15:45:00Z,29.1870,-90.6093,0.0,9.0,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T16:00:00Z,29.1870,-90.6093,0.0,9.3,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T16:15:00Z,29.1870,-90.6093,0.0,8.9,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T16:30:00Z,29.1870,-90.6093,0.0,9.8,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T16:45:00Z,29.1870,-90.6093,0.0,8.1,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T17:00:00Z,29.1870,-90.6093,0.0,8.0,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T17:15:00Z,29.1870,-90.6093,0.0,9.0,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T17:30:00Z,29.1870,-90.6093,0.0,9.2,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T17:45:00Z,29.1870,-90.6093,0.0,9.6,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T18:00:00Z,29.1870,-90.6093,0.0,9.9,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T18:15:00Z,29.1870,-90.6093,0.0,9.4,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T18:30:00Z,29.1870,-90.6093,0.0,8.6,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T18:45:00Z,29.1870,-90.6093,0.0,8.0,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T19:00:00Z,29.1870,-90.6093,0.0,8.8,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T19:15:00Z,29.1870,-90.6093,0.0,9.3,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T19:30:00Z,29.1870,-90.6093,0.0,9.3,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T19:45:00Z,29.1870,-90.6093,0.0,9.0,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T20:00:00Z,29.1870,-90.6093,0.0,9.0,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T20:15:00Z,29.1870,-90.6093,0.0,9.4,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T20:30:00Z,29.1870,-90.6093,0.0,7.6,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T20:45:00Z,29.1870,-90.6093,0.0,10.4,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T21:00:00Z,29.1870,-90.6093,0.0,10.3,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T21:15:00Z,29.1870,-90.6093,0.0,9.6,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T21:30:00Z,29.1870,-90.6093,0.0,9.3,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T21:45:00Z,29.1870,-90.6093,0.0,9.3,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T22:00:00Z,29.1870,-90.6093,0.0,9.9,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T22:15:00Z,29.1870,-90.6093,0.0,10.1,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T22:30:00Z,29.1870,-90.6093,0.0,9.4,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T22:45:00Z,29.1870,-90.6093,0.0,8.5,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T23:00:00Z,29.1870,-90.6093,0.0,8.9,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T23:15:00Z,29.1870,-90.6093,0.0,10.1,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T23:30:00Z,29.1870,-90.6093,0.0,9.9,138.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-01T23:45:00Z,29.1870,-90.6093,0.0,10.1,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T00:00:00Z,29.1870,-90.6093,0.0,10.3,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T00:15:00Z,29.1870,-90.6093,0.0,9.3,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T00:30:00Z,29.1870,-90.6093,0.0,10.3,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T00:45:00Z,29.1870,-90.6093,0.0,10.4,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T01:00:00Z,29.1870,-90.6093,0.0,11.3,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T01:15:00Z,29.1870,-90.6093,0.0,9.9,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T01:30:00Z,29.1870,-90.6093,0.0,9.8,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T01:45:00Z,29.1870,-90.6093,0.0,10.7,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T02:00:00Z,29.1870,-90.6093,0.0,9.7,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T02:15:00Z,29.1870,-90.6093,0.0,11.0,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T02:30:00Z,29.1870,-90.6093,0.0,9.7,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T02:45:00Z,29.1870,-90.6093,0.0,9.8,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T03:00:00Z,29.1870,-90.6093,0.0,10.6,138.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T03:15:00Z,29.1870,-90.6093,0.0,9.6,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T03:30:00Z,29.1870,-90.6093,0.0,10.1,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T03:45:00Z,29.1870,-90.6093,0.0,10.8,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T04:00:00Z,29.1870,-90.6093,0.0,9.9,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T04:15:00Z,29.1870,-90.6093,0.0,11.9,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T04:30:00Z,29.1870,-90.6093,0.0,11.4,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T04:45:00Z,29.1870,-90.6093,0.0,10.8,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T05:00:00Z,29.1870,-90.6093,0.0,9.1,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T05:15:00Z,29.1870,-90.6093,0.0,9.2,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T05:30:00Z,29.1870,-90.6093,0.0,9.5,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T05:45:00Z,29.1870,-90.6093,0.0,9.5,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T06:00:00Z,29.1870,-90.6093,0.0,9.8,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T06:15:00Z,29.1870,-90.6093,0.0,8.9,139.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T06:30:00Z,29.1870,-90.6093,0.0,11.8,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T06:45:00Z,29.1870,-90.6093,0.0,9.9,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T07:00:00Z,29.1870,-90.6093,0.0,10.5,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T07:15:00Z,29.1870,-90.6093,0.0,9.6,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T07:30:00Z,29.1870,-90.6093,0.0,9.8,138.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T07:45:00Z,29.1870,-90.6093,0.0,11.8,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T08:00:00Z,29.1870,-90.6093,0.0,11.0,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T08:15:00Z,29.1870,-90.6093,0.0,10.7,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T08:30:00Z,29.1870,-90.6093,0.0,10.0,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T08:45:00Z,29.1870,-90.6093,0.0,8.4,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T09:00:00Z,29.1870,-90.6093,0.0,9.1,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T09:15:00Z,29.1870,-90.6093,0.0,9.5,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T09:30:00Z,29.1870,-90.6093,0.0,9.2,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T09:45:00Z,29.1870,-90.6093,0.0,9.0,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T10:00:00Z,29.1870,-90.6093,0.0,9.5,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T10:15:00Z,29.1870,-90.6093,0.0,9.9,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T10:30:00Z,29.1870,-90.6093,0.0,9.5,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T10:45:00Z,29.1870,-90.6093,0.0,8.9,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T11:00:00Z,29.1870,-90.6093,0.0,9.7,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T11:15:00Z,29.1870,-90.6093,0.0,9.9,156.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T11:30:00Z,29.1870,-90.6093,0.0,8.0,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T11:45:00Z,29.1870,-90.6093,0.0,9.6,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T12:00:00Z,29.1870,-90.6093,0.0,8.4,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T12:15:00Z,29.1870,-90.6093,0.0,8.9,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T12:30:00Z,29.1870,-90.6093,0.0,8.1,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T12:45:00Z,29.1870,-90.6093,0.0,9.5,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T13:00:00Z,29.1870,-90.6093,0.0,9.8,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T13:15:00Z,29.1870,-90.6093,0.0,8.9,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T13:30:00Z,29.1870,-90.6093,0.0,10.4,140.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T13:45:00Z,29.1870,-90.6093,0.0,9.5,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T14:00:00Z,29.1870,-90.6093,0.0,11.2,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T14:15:00Z,29.1870,-90.6093,0.0,12.2,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T14:30:00Z,29.1870,-90.6093,0.0,8.8,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T14:45:00Z,29.1870,-90.6093,0.0,9.6,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T15:00:00Z,29.1870,-90.6093,0.0,9.6,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T15:15:00Z,29.1870,-90.6093,0.0,12.0,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T15:30:00Z,29.1870,-90.6093,0.0,11.4,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T15:45:00Z,29.1870,-90.6093,0.0,12.5,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T16:00:00Z,29.1870,-90.6093,0.0,10.4,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T16:15:00Z,29.1870,-90.6093,0.0,11.9,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T16:30:00Z,29.1870,-90.6093,0.0,11.9,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T16:45:00Z,29.1870,-90.6093,0.0,10.1,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T17:00:00Z,29.1870,-90.6093,0.0,10.5,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T17:15:00Z,29.1870,-90.6093,0.0,9.0,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T17:30:00Z,29.1870,-90.6093,0.0,9.8,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T17:45:00Z,29.1870,-90.6093,0.0,9.2,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T18:00:00Z,29.1870,-90.6093,0.0,8.2,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T18:15:00Z,29.1870,-90.6093,0.0,9.0,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T18:30:00Z,29.1870,-90.6093,0.0,10.0,147.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T18:45:00Z,29.1870,-90.6093,0.0,10.4,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T19:00:00Z,29.1870,-90.6093,0.0,11.1,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T19:15:00Z,29.1870,-90.6093,0.0,8.8,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T19:30:00Z,29.1870,-90.6093,0.0,9.8,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T19:45:00Z,29.1870,-90.6093,0.0,11.8,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T20:00:00Z,29.1870,-90.6093,0.0,12.0,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T20:15:00Z,29.1870,-90.6093,0.0,12.7,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T20:30:00Z,29.1870,-90.6093,0.0,11.7,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T20:45:00Z,29.1870,-90.6093,0.0,14.1,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T21:00:00Z,29.1870,-90.6093,0.0,11.3,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T21:15:00Z,29.1870,-90.6093,0.0,12.3,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T21:30:00Z,29.1870,-90.6093,0.0,13.4,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T21:45:00Z,29.1870,-90.6093,0.0,12.8,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T22:00:00Z,29.1870,-90.6093,0.0,10.2,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T22:15:00Z,29.1870,-90.6093,0.0,11.2,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T22:30:00Z,29.1870,-90.6093,0.0,10.8,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T22:45:00Z,29.1870,-90.6093,0.0,11.0,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T23:00:00Z,29.1870,-90.6093,0.0,10.1,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T23:15:00Z,29.1870,-90.6093,0.0,10.6,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T23:30:00Z,29.1870,-90.6093,0.0,9.8,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-02T23:45:00Z,29.1870,-90.6093,0.0,10.2,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T00:00:00Z,29.1870,-90.6093,0.0,12.0,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T00:15:00Z,29.1870,-90.6093,0.0,10.0,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T00:30:00Z,29.1870,-90.6093,0.0,11.7,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T00:45:00Z,29.1870,-90.6093,0.0,10.9,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T01:00:00Z,29.1870,-90.6093,0.0,10.9,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2017-04-03T01:15:00Z,29.1870,-90.6093,0.0,12.4,164.0,-9999.0,'1111122,1111122,1111122' 