owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:00:00Z,26.4040,-81.8810,10.0,5.03,58.88,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:06:00Z,26.4040,-81.8810,10.0,5.1,58.98,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:12:00Z,26.4040,-81.8810,10.0,4.91,59.21,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:18:00Z,26.4040,-81.8810,10.0,4.86,56.4,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:24:00Z,26.4040,-81.8810,10.0,4.49,58.53,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:30:00Z,26.4040,-81.8810,10.0,4.16,55.21,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:36:00Z,26.4040,-81.8810,10.0,5.01,56.33,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:42:00Z,26.4040,-81.8810,10.0,5.64,60.47,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:48:00Z,26.4040,-81.8810,10.0,4.98,52.38,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T00:54:00Z,26.4040,-81.8810,10.0,4.95,56.03,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:00:00Z,26.4040,-81.8810,10.0,5.69,52.87,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:06:00Z,26.4040,-81.8810,10.0,5.52,52.46,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:12:00Z,26.4040,-81.8810,10.0,5.02,52.89,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:18:00Z,26.4040,-81.8810,10.0,5.18,57.33,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:24:00Z,26.4040,-81.8810,10.0,5.5,56.5,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:30:00Z,26.4040,-81.8810,10.0,6.03,60.16,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:36:00Z,26.4040,-81.8810,10.0,5.05,58.72,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:42:00Z,26.4040,-81.8810,10.0,5.15,55.96,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:48:00Z,26.4040,-81.8810,10.0,4.39,60.19,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T01:54:00Z,26.4040,-81.8810,10.0,4.0,59.71,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:00:00Z,26.4040,-81.8810,10.0,4.37,58.25,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:06:00Z,26.4040,-81.8810,10.0,4.25,58.13,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:12:00Z,26.4040,-81.8810,10.0,3.35,59.23,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:18:00Z,26.4040,-81.8810,10.0,3.07,63.2,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:24:00Z,26.4040,-81.8810,10.0,2.41,63.08,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:30:00Z,26.4040,-81.8810,10.0,2.61,62.21,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:36:00Z,26.4040,-81.8810,10.0,2.63,58.1,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:42:00Z,26.4040,-81.8810,10.0,2.53,68.77,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:48:00Z,26.4040,-81.8810,10.0,2.81,67.87,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T02:54:00Z,26.4040,-81.8810,10.0,3.2,69.99,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:00:00Z,26.4040,-81.8810,10.0,3.71,72.67,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:06:00Z,26.4040,-81.8810,10.0,2.77,69.31,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:12:00Z,26.4040,-81.8810,10.0,3.26,68.6,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:18:00Z,26.4040,-81.8810,10.0,2.68,74.51,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:24:00Z,26.4040,-81.8810,10.0,2.68,70.79,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:30:00Z,26.4040,-81.8810,10.0,2.84,70.09,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:36:00Z,26.4040,-81.8810,10.0,2.58,64.24,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:42:00Z,26.4040,-81.8810,10.0,2.61,63.86,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:48:00Z,26.4040,-81.8810,10.0,2.77,68.51,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T03:54:00Z,26.4040,-81.8810,10.0,3.03,68.01,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:00:00Z,26.4040,-81.8810,10.0,3.47,72.38,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:06:00Z,26.4040,-81.8810,10.0,3.29,74.93,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:12:00Z,26.4040,-81.8810,10.0,3.06,66.46,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:18:00Z,26.4040,-81.8810,10.0,2.64,68.19,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:24:00Z,26.4040,-81.8810,10.0,2.99,60.02,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:30:00Z,26.4040,-81.8810,10.0,4.08,55.12,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:36:00Z,26.4040,-81.8810,10.0,4.39,57.0,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:42:00Z,26.4040,-81.8810,10.0,4.58,56.29,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:48:00Z,26.4040,-81.8810,10.0,4.35,60.73,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T04:54:00Z,26.4040,-81.8810,10.0,4.73,59.96,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:00:00Z,26.4040,-81.8810,10.0,4.9,60.56,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:06:00Z,26.4040,-81.8810,10.0,5.17,61.52,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:12:00Z,26.4040,-81.8810,10.0,4.75,57.7,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:18:00Z,26.4040,-81.8810,10.0,4.73,58.61,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:24:00Z,26.4040,-81.8810,10.0,4.42,57.6,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:30:00Z,26.4040,-81.8810,10.0,4.24,60.23,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:36:00Z,26.4040,-81.8810,10.0,3.98,56.6,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:42:00Z,26.4040,-81.8810,10.0,4.19,58.28,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:48:00Z,26.4040,-81.8810,10.0,3.6,58.7,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T05:54:00Z,26.4040,-81.8810,10.0,3.03,52.82,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:00:00Z,26.4040,-81.8810,10.0,2.72,49.02,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:06:00Z,26.4040,-81.8810,10.0,2.99,48.26,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:12:00Z,26.4040,-81.8810,10.0,2.88,56.11,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:18:00Z,26.4040,-81.8810,10.0,2.99,51.91,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:24:00Z,26.4040,-81.8810,10.0,2.98,53.0,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:30:00Z,26.4040,-81.8810,10.0,3.04,43.77,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:36:00Z,26.4040,-81.8810,10.0,2.88,38.76,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:42:00Z,26.4040,-81.8810,10.0,2.69,44.71,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:48:00Z,26.4040,-81.8810,10.0,2.39,45.24,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T06:54:00Z,26.4040,-81.8810,10.0,2.31,51.73,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:00:00Z,26.4040,-81.8810,10.0,2.62,51.89,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:06:00Z,26.4040,-81.8810,10.0,3.32,53.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:12:00Z,26.4040,-81.8810,10.0,3.04,52.37,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:18:00Z,26.4040,-81.8810,10.0,2.6,48.7,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:24:00Z,26.4040,-81.8810,10.0,2.71,50.71,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:30:00Z,26.4040,-81.8810,10.0,2.69,50.6,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:36:00Z,26.4040,-81.8810,10.0,2.64,51.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:42:00Z,26.4040,-81.8810,10.0,2.65,50.9,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:48:00Z,26.4040,-81.8810,10.0,2.95,40.22,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T07:54:00Z,26.4040,-81.8810,10.0,3.03,39.8,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:00:00Z,26.4040,-81.8810,10.0,3.3,43.57,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:06:00Z,26.4040,-81.8810,10.0,2.96,48.15,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:12:00Z,26.4040,-81.8810,10.0,2.99,48.5,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:18:00Z,26.4040,-81.8810,10.0,3.44,44.86,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:24:00Z,26.4040,-81.8810,10.0,3.53,44.97,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:30:00Z,26.4040,-81.8810,10.0,2.96,45.77,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:36:00Z,26.4040,-81.8810,10.0,2.95,47.51,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:42:00Z,26.4040,-81.8810,10.0,2.61,46.73,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:48:00Z,26.4040,-81.8810,10.0,2.64,46.67,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T08:54:00Z,26.4040,-81.8810,10.0,2.7,47.03,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:00:00Z,26.4040,-81.8810,10.0,2.61,41.92,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:06:00Z,26.4040,-81.8810,10.0,2.66,32.83,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:12:00Z,26.4040,-81.8810,10.0,2.86,33.8,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:18:00Z,26.4040,-81.8810,10.0,2.6,41.78,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:24:00Z,26.4040,-81.8810,10.0,2.75,51.84,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:30:00Z,26.4040,-81.8810,10.0,2.38,61.81,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:36:00Z,26.4040,-81.8810,10.0,2.22,70.19,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:42:00Z,26.4040,-81.8810,10.0,3.06,53.45,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:48:00Z,26.4040,-81.8810,10.0,1.96,62.8,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T09:54:00Z,26.4040,-81.8810,10.0,2.59,74.16,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:00:00Z,26.4040,-81.8810,10.0,2.59,68.58,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:06:00Z,26.4040,-81.8810,10.0,1.9,64.95,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:12:00Z,26.4040,-81.8810,10.0,2.03,60.6,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:18:00Z,26.4040,-81.8810,10.0,2.49,58.64,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:24:00Z,26.4040,-81.8810,10.0,2.05,65.85,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:30:00Z,26.4040,-81.8810,10.0,1.96,77.16,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:36:00Z,26.4040,-81.8810,10.0,1.92,85.3,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:42:00Z,26.4040,-81.8810,10.0,2.11,85.21,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:48:00Z,26.4040,-81.8810,10.0,1.73,88.19,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T10:54:00Z,26.4040,-81.8810,10.0,1.63,77.04,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:00:00Z,26.4040,-81.8810,10.0,1.54,73.6,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:06:00Z,26.4040,-81.8810,10.0,1.18,81.87,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:12:00Z,26.4040,-81.8810,10.0,1.12,70.05,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:18:00Z,26.4040,-81.8810,10.0,1.81,68.91,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:24:00Z,26.4040,-81.8810,10.0,2.12,76.19,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:30:00Z,26.4040,-81.8810,10.0,2.21,83.98,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:36:00Z,26.4040,-81.8810,10.0,2.17,76.35,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:42:00Z,26.4040,-81.8810,10.0,1.87,85.51,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:48:00Z,26.4040,-81.8810,10.0,1.92,90.98,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T11:54:00Z,26.4040,-81.8810,10.0,2.7,93.42,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:00:00Z,26.4040,-81.8810,10.0,2.94,90.97,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:06:00Z,26.4040,-81.8810,10.0,2.63,85.38,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:12:00Z,26.4040,-81.8810,10.0,2.78,77.18,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:18:00Z,26.4040,-81.8810,10.0,3.36,81.49,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:24:00Z,26.4040,-81.8810,10.0,3.25,70.12,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:30:00Z,26.4040,-81.8810,10.0,3.02,78.02,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:36:00Z,26.4040,-81.8810,10.0,2.6,83.02,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:42:00Z,26.4040,-81.8810,10.0,3.11,81.51,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:48:00Z,26.4040,-81.8810,10.0,3.08,86.07,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T12:54:00Z,26.4040,-81.8810,10.0,3.15,86.44,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:00:00Z,26.4040,-81.8810,10.0,2.67,85.56,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:06:00Z,26.4040,-81.8810,10.0,2.99,90.71,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:12:00Z,26.4040,-81.8810,10.0,2.85,85.56,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:18:00Z,26.4040,-81.8810,10.0,2.46,84.71,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:24:00Z,26.4040,-81.8810,10.0,2.55,88.38,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:30:00Z,26.4040,-81.8810,10.0,2.75,87.51,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:36:00Z,26.4040,-81.8810,10.0,2.95,89.57,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:42:00Z,26.4040,-81.8810,10.0,2.9,84.68,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:48:00Z,26.4040,-81.8810,10.0,2.78,87.53,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T13:54:00Z,26.4040,-81.8810,10.0,3.36,83.81,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:00:00Z,26.4040,-81.8810,10.0,3.4,83.9,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:06:00Z,26.4040,-81.8810,10.0,3.07,89.33,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:12:00Z,26.4040,-81.8810,10.0,3.38,91.79,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:18:00Z,26.4040,-81.8810,10.0,3.83,91.29,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:24:00Z,26.4040,-81.8810,10.0,3.58,93.45,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:30:00Z,26.4040,-81.8810,10.0,4.61,101.69,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:36:00Z,26.4040,-81.8810,10.0,4.39,108.09,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:42:00Z,26.4040,-81.8810,10.0,4.76,105.08,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:48:00Z,26.4040,-81.8810,10.0,4.19,103.09,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T14:54:00Z,26.4040,-81.8810,10.0,3.85,103.86,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:00:00Z,26.4040,-81.8810,10.0,4.08,108.85,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:06:00Z,26.4040,-81.8810,10.0,4.02,108.14,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:12:00Z,26.4040,-81.8810,10.0,5.32,107.65,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:18:00Z,26.4040,-81.8810,10.0,4.86,119.57,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:24:00Z,26.4040,-81.8810,10.0,5.87,115.82,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:30:00Z,26.4040,-81.8810,10.0,6.6,112.62,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:36:00Z,26.4040,-81.8810,10.0,5.29,114.32,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:42:00Z,26.4040,-81.8810,10.0,6.15,115.53,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:48:00Z,26.4040,-81.8810,10.0,5.68,118.45,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T15:54:00Z,26.4040,-81.8810,10.0,6.16,122.96,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:00:00Z,26.4040,-81.8810,10.0,6.67,122.15,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:06:00Z,26.4040,-81.8810,10.0,6.35,122.63,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:12:00Z,26.4040,-81.8810,10.0,6.11,116.36,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:18:00Z,26.4040,-81.8810,10.0,6.94,112.43,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:24:00Z,26.4040,-81.8810,10.0,6.12,115.17,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:30:00Z,26.4040,-81.8810,10.0,6.61,115.54,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:36:00Z,26.4040,-81.8810,10.0,7.04,116.12,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:42:00Z,26.4040,-81.8810,10.0,6.31,118.27,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:48:00Z,26.4040,-81.8810,10.0,6.03,116.26,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T16:54:00Z,26.4040,-81.8810,10.0,5.83,113.59,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:00:00Z,26.4040,-81.8810,10.0,6.63,113.29,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:06:00Z,26.4040,-81.8810,10.0,5.24,111.66,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:12:00Z,26.4040,-81.8810,10.0,5.58,118.61,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:18:00Z,26.4040,-81.8810,10.0,5.95,117.53,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:24:00Z,26.4040,-81.8810,10.0,6.24,120.73,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:30:00Z,26.4040,-81.8810,10.0,5.74,118.17,7.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:36:00Z,26.4040,-81.8810,10.0,5.22,113.53,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:42:00Z,26.4040,-81.8810,10.0,5.63,116.03,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:48:00Z,26.4040,-81.8810,10.0,5.78,111.99,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T17:54:00Z,26.4040,-81.8810,10.0,4.73,120.55,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:00:00Z,26.4040,-81.8810,10.0,4.74,120.17,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:06:00Z,26.4040,-81.8810,10.0,4.3,128.01,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:12:00Z,26.4040,-81.8810,10.0,4.75,126.89,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:18:00Z,26.4040,-81.8810,10.0,4.07,118.18,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:24:00Z,26.4040,-81.8810,10.0,3.36,128.31,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:30:00Z,26.4040,-81.8810,10.0,3.66,163.57,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:36:00Z,26.4040,-81.8810,10.0,4.1,172.6,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:42:00Z,26.4040,-81.8810,10.0,3.72,148.62,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:48:00Z,26.4040,-81.8810,10.0,4.46,182.43,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T18:54:00Z,26.4040,-81.8810,10.0,4.19,181.8,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:00:00Z,26.4040,-81.8810,10.0,3.82,186.86,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:06:00Z,26.4040,-81.8810,10.0,4.4,183.61,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:12:00Z,26.4040,-81.8810,10.0,4.35,198.43,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:18:00Z,26.4040,-81.8810,10.0,3.81,202.75,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:24:00Z,26.4040,-81.8810,10.0,3.98,204.3,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:30:00Z,26.4040,-81.8810,10.0,3.45,203.22,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-02-01T19:36:00Z,26.4040,-81.8810,10.0,3.36,197.25,4.31,'1111122,1111122,1111122' 