owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2010-01-01T00:00:00Z,26.2168,-96.4998,1016.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T00:30:00Z,26.2168,-96.4998,1017.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T01:00:00Z,26.2168,-96.4998,1018.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T01:30:00Z,26.2168,-96.4998,1018.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T02:00:00Z,26.2168,-96.4998,1019.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T02:30:00Z,26.2168,-96.4998,1020.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T03:00:00Z,26.2168,-96.4998,1020.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T03:30:00Z,26.2168,-96.4998,1020.95,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T04:00:00Z,26.2168,-96.4998,1021.17,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T04:30:00Z,26.2168,-96.4998,1021.53,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T05:00:00Z,26.2168,-96.4998,1022.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T05:30:00Z,26.2168,-96.4998,1021.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T06:00:00Z,26.2168,-96.4998,1023.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T06:30:00Z,26.2168,-96.4998,1023.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T07:00:00Z,26.2168,-96.4998,1023.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T07:30:00Z,26.2168,-96.4998,1023.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T08:00:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T08:30:00Z,26.2168,-96.4998,1024.93,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T09:00:00Z,26.2168,-96.4998,1025.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T09:30:00Z,26.2168,-96.4998,1025.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T10:00:00Z,26.2168,-96.4998,1026.01,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T10:30:00Z,26.2168,-96.4998,1026.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T11:00:00Z,26.2168,-96.4998,1026.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T11:30:00Z,26.2168,-96.4998,1026.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T12:00:00Z,26.2168,-96.4998,1026.98,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T12:30:00Z,26.2168,-96.4998,1027.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T13:00:00Z,26.2168,-96.4998,1027.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T13:30:00Z,26.2168,-96.4998,1028.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T14:00:00Z,26.2168,-96.4998,1028.67,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T14:30:00Z,26.2168,-96.4998,1029.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T15:00:00Z,26.2168,-96.4998,1029.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T15:30:00Z,26.2168,-96.4998,1030.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T16:00:00Z,26.2168,-96.4998,1030.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T16:30:00Z,26.2168,-96.4998,1030.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T17:00:00Z,26.2168,-96.4998,1030.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T17:30:00Z,26.2168,-96.4998,1029.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T18:00:00Z,26.2168,-96.4998,1029.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T18:30:00Z,26.2168,-96.4998,1029.08,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T19:00:00Z,26.2168,-96.4998,1028.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T19:30:00Z,26.2168,-96.4998,1028.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T20:00:00Z,26.2168,-96.4998,1028.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T20:30:00Z,26.2168,-96.4998,1027.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T21:00:00Z,26.2168,-96.4998,1027.63,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T21:30:00Z,26.2168,-96.4998,1027.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T22:00:00Z,26.2168,-96.4998,1027.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T22:30:00Z,26.2168,-96.4998,1026.95,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T23:00:00Z,26.2168,-96.4998,1027.21,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-01T23:30:00Z,26.2168,-96.4998,1027.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T00:00:00Z,26.2168,-96.4998,1027.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T00:30:00Z,26.2168,-96.4998,1027.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T01:00:00Z,26.2168,-96.4998,1027.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T01:30:00Z,26.2168,-96.4998,1027.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T02:00:00Z,26.2168,-96.4998,1027.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T02:30:00Z,26.2168,-96.4998,1028.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T03:00:00Z,26.2168,-96.4998,1027.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T03:30:00Z,26.2168,-96.4998,1027.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T04:00:00Z,26.2168,-96.4998,1027.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T04:30:00Z,26.2168,-96.4998,1027.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T05:00:00Z,26.2168,-96.4998,1026.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T05:30:00Z,26.2168,-96.4998,1026.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T06:00:00Z,26.2168,-96.4998,1026.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T06:30:00Z,26.2168,-96.4998,1026.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T07:00:00Z,26.2168,-96.4998,1026.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T07:30:00Z,26.2168,-96.4998,1026.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T08:00:00Z,26.2168,-96.4998,1026.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T08:30:00Z,26.2168,-96.4998,1025.73,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T09:00:00Z,26.2168,-96.4998,1025.47,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T09:30:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T10:00:00Z,26.2168,-96.4998,1025.15,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T10:30:00Z,26.2168,-96.4998,1024.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T11:00:00Z,26.2168,-96.4998,1024.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T11:30:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T12:00:00Z,26.2168,-96.4998,1025.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T12:30:00Z,26.2168,-96.4998,1025.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T13:00:00Z,26.2168,-96.4998,1025.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T13:30:00Z,26.2168,-96.4998,1025.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T14:00:00Z,26.2168,-96.4998,1025.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T14:30:00Z,26.2168,-96.4998,1025.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T15:00:00Z,26.2168,-96.4998,1025.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T15:30:00Z,26.2168,-96.4998,1025.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T16:00:00Z,26.2168,-96.4998,1025.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T16:30:00Z,26.2168,-96.4998,1025.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T17:00:00Z,26.2168,-96.4998,1025.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T17:30:00Z,26.2168,-96.4998,1024.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T18:00:00Z,26.2168,-96.4998,1024.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T18:30:00Z,26.2168,-96.4998,1023.58,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T19:00:00Z,26.2168,-96.4998,1022.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T19:30:00Z,26.2168,-96.4998,1022.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T20:00:00Z,26.2168,-96.4998,1021.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T20:30:00Z,26.2168,-96.4998,1021.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T21:00:00Z,26.2168,-96.4998,1021.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T21:30:00Z,26.2168,-96.4998,1021.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T22:00:00Z,26.2168,-96.4998,1021.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T22:30:00Z,26.2168,-96.4998,1021.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T23:00:00Z,26.2168,-96.4998,1021.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-02T23:30:00Z,26.2168,-96.4998,1021.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T00:00:00Z,26.2168,-96.4998,1021.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T00:30:00Z,26.2168,-96.4998,1021.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T01:00:00Z,26.2168,-96.4998,1021.63,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T01:30:00Z,26.2168,-96.4998,1021.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T02:00:00Z,26.2168,-96.4998,1021.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T02:30:00Z,26.2168,-96.4998,1021.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T03:00:00Z,26.2168,-96.4998,1021.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T03:30:00Z,26.2168,-96.4998,1021.05,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T04:00:00Z,26.2168,-96.4998,1021.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T04:30:00Z,26.2168,-96.4998,1020.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T05:00:00Z,26.2168,-96.4998,1020.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T05:30:00Z,26.2168,-96.4998,1019.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T06:00:00Z,26.2168,-96.4998,1019.79,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T06:30:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T07:00:00Z,26.2168,-96.4998,1019.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T07:30:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T08:00:00Z,26.2168,-96.4998,1018.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T08:30:00Z,26.2168,-96.4998,1018.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T09:00:00Z,26.2168,-96.4998,1017.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T09:30:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T10:00:00Z,26.2168,-96.4998,1017.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T10:30:00Z,26.2168,-96.4998,1017.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T11:00:00Z,26.2168,-96.4998,1017.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T11:30:00Z,26.2168,-96.4998,1017.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T12:00:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T12:30:00Z,26.2168,-96.4998,1017.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T13:00:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T13:30:00Z,26.2168,-96.4998,1018.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T14:00:00Z,26.2168,-96.4998,1018.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T14:30:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T15:00:00Z,26.2168,-96.4998,1019.35,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T15:30:00Z,26.2168,-96.4998,1019.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T16:00:00Z,26.2168,-96.4998,1020.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T16:30:00Z,26.2168,-96.4998,1020.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T17:00:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T17:30:00Z,26.2168,-96.4998,1019.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T18:00:00Z,26.2168,-96.4998,1019.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T18:30:00Z,26.2168,-96.4998,1018.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T19:00:00Z,26.2168,-96.4998,1018.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T19:30:00Z,26.2168,-96.4998,1018.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T20:00:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T20:30:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T21:00:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T21:30:00Z,26.2168,-96.4998,1018.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T22:00:00Z,26.2168,-96.4998,1019.05,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T22:30:00Z,26.2168,-96.4998,1019.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T23:00:00Z,26.2168,-96.4998,1019.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-03T23:30:00Z,26.2168,-96.4998,1019.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T00:00:00Z,26.2168,-96.4998,1019.85,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T00:30:00Z,26.2168,-96.4998,1019.97,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T01:00:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T01:30:00Z,26.2168,-96.4998,1020.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T02:00:00Z,26.2168,-96.4998,1020.7,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T02:30:00Z,26.2168,-96.4998,1021.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T03:00:00Z,26.2168,-96.4998,1021.39,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T03:30:00Z,26.2168,-96.4998,1021.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T04:00:00Z,26.2168,-96.4998,1022.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T04:30:00Z,26.2168,-96.4998,1022.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T05:00:00Z,26.2168,-96.4998,1022.17,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T05:30:00Z,26.2168,-96.4998,1022.49,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T06:00:00Z,26.2168,-96.4998,1022.58,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T06:30:00Z,26.2168,-96.4998,1022.65,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T07:00:00Z,26.2168,-96.4998,1022.48,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T07:30:00Z,26.2168,-96.4998,1022.71,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T08:00:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T08:30:00Z,26.2168,-96.4998,1023.25,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T09:00:00Z,26.2168,-96.4998,1023.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T09:30:00Z,26.2168,-96.4998,1023.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T10:00:00Z,26.2168,-96.4998,1023.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T10:30:00Z,26.2168,-96.4998,1023.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T11:00:00Z,26.2168,-96.4998,1023.87,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T11:30:00Z,26.2168,-96.4998,1024.27,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T12:00:00Z,26.2168,-96.4998,1024.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T12:30:00Z,26.2168,-96.4998,1024.99,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T13:00:00Z,26.2168,-96.4998,1025.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T13:30:00Z,26.2168,-96.4998,1025.81,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T14:00:00Z,26.2168,-96.4998,1026.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T14:30:00Z,26.2168,-96.4998,1027.4,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T15:00:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T15:30:00Z,26.2168,-96.4998,1028.06,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T16:00:00Z,26.2168,-96.4998,1028.2,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T16:30:00Z,26.2168,-96.4998,1027.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T17:00:00Z,26.2168,-96.4998,1027.78,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T17:30:00Z,26.2168,-96.4998,1027.61,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T18:00:00Z,26.2168,-96.4998,1027.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T18:30:00Z,26.2168,-96.4998,1027.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T19:00:00Z,26.2168,-96.4998,1027.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T19:30:00Z,26.2168,-96.4998,1027.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T20:00:00Z,26.2168,-96.4998,1027.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T20:30:00Z,26.2168,-96.4998,1027.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T21:00:00Z,26.2168,-96.4998,1027.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T21:30:00Z,26.2168,-96.4998,1027.38,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T22:00:00Z,26.2168,-96.4998,1027.55,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T22:30:00Z,26.2168,-96.4998,1027.56,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T23:00:00Z,26.2168,-96.4998,1027.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-04T23:30:00Z,26.2168,-96.4998,1028.29,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T00:00:00Z,26.2168,-96.4998,1028.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T00:30:00Z,26.2168,-96.4998,1028.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T01:00:00Z,26.2168,-96.4998,1029.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T01:30:00Z,26.2168,-96.4998,1029.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T02:00:00Z,26.2168,-96.4998,1029.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T02:30:00Z,26.2168,-96.4998,1029.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T03:00:00Z,26.2168,-96.4998,1029.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T03:30:00Z,26.2168,-96.4998,1029.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T04:00:00Z,26.2168,-96.4998,1029.89,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T04:30:00Z,26.2168,-96.4998,1029.84,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T05:00:00Z,26.2168,-96.4998,1029.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T05:30:00Z,26.2168,-96.4998,1029.53,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T06:00:00Z,26.2168,-96.4998,1029.76,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T06:30:00Z,26.2168,-96.4998,1029.59,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T07:00:00Z,26.2168,-96.4998,1029.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T07:30:00Z,26.2168,-96.4998,1029.43,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T08:00:00Z,26.2168,-96.4998,1029.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T08:30:00Z,26.2168,-96.4998,1029.3,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T09:00:00Z,26.2168,-96.4998,1029.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T09:30:00Z,26.2168,-96.4998,1029.12,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T10:00:00Z,26.2168,-96.4998,1028.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T10:30:00Z,26.2168,-96.4998,1029.14,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T11:00:00Z,26.2168,-96.4998,1029.0,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T11:30:00Z,26.2168,-96.4998,1029.23,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T12:00:00Z,26.2168,-96.4998,1029.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T12:30:00Z,26.2168,-96.4998,1029.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T13:00:00Z,26.2168,-96.4998,1029.51,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T13:30:00Z,26.2168,-96.4998,1029.82,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T14:00:00Z,26.2168,-96.4998,1029.96,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T14:30:00Z,26.2168,-96.4998,1030.39,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T15:00:00Z,26.2168,-96.4998,1030.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T15:30:00Z,26.2168,-96.4998,1030.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T16:00:00Z,26.2168,-96.4998,1030.68,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T16:30:00Z,26.2168,-96.4998,1030.75,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T17:00:00Z,26.2168,-96.4998,1030.64,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T17:30:00Z,26.2168,-96.4998,1030.22,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T18:00:00Z,26.2168,-96.4998,1029.77,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T18:30:00Z,26.2168,-96.4998,1028.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T19:00:00Z,26.2168,-96.4998,1028.52,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T19:30:00Z,26.2168,-96.4998,1027.72,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T20:00:00Z,26.2168,-96.4998,1027.62,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T20:30:00Z,26.2168,-96.4998,1027.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T21:00:00Z,26.2168,-96.4998,1027.28,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T21:30:00Z,26.2168,-96.4998,1027.42,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T22:00:00Z,26.2168,-96.4998,1026.8,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T22:30:00Z,26.2168,-96.4998,1027.03,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T23:00:00Z,26.2168,-96.4998,1027.09,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-05T23:30:00Z,26.2168,-96.4998,1026.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T00:00:00Z,26.2168,-96.4998,1026.92,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T00:30:00Z,26.2168,-96.4998,1026.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T01:00:00Z,26.2168,-96.4998,1026.93,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T01:30:00Z,26.2168,-96.4998,1027.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T02:00:00Z,26.2168,-96.4998,1026.39,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T02:30:00Z,26.2168,-96.4998,1026.69,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T03:00:00Z,26.2168,-96.4998,1026.46,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T03:30:00Z,26.2168,-96.4998,1026.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T04:00:00Z,26.2168,-96.4998,1026.54,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T04:30:00Z,26.2168,-96.4998,1026.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T05:00:00Z,26.2168,-96.4998,1026.58,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T05:30:00Z,26.2168,-96.4998,1026.02,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T06:00:00Z,26.2168,-96.4998,1025.6,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T06:30:00Z,26.2168,-96.4998,1025.07,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T07:00:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T07:30:00Z,26.2168,-96.4998,1024.21,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T08:00:00Z,26.2168,-96.4998,1023.57,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T08:30:00Z,26.2168,-96.4998,1023.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T09:00:00Z,26.2168,-96.4998,1022.88,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T09:30:00Z,26.2168,-96.4998,1022.74,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T10:00:00Z,26.2168,-96.4998,1022.5,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T10:30:00Z,26.2168,-96.4998,1022.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T11:00:00Z,26.2168,-96.4998,1022.04,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T11:30:00Z,26.2168,-96.4998,1022.18,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T12:00:00Z,26.2168,-96.4998,1022.41,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T12:30:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T13:00:00Z,26.2168,-96.4998,1022.11,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T13:30:00Z,26.2168,-96.4998,1022.16,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T14:00:00Z,26.2168,-96.4998,1022.37,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T14:30:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T15:00:00Z,26.2168,-96.4998,1022.26,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T15:30:00Z,26.2168,-96.4998,1022.33,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T16:00:00Z,26.2168,-96.4998,1022.45,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T16:30:00Z,26.2168,-96.4998,1022.19,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T17:00:00Z,26.2168,-96.4998,1021.91,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T17:30:00Z,26.2168,-96.4998,1021.44,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T18:00:00Z,26.2168,-96.4998,1020.94,11111222 
TABS,ioos:station:wmo:42045:1,2010-01-06T18:30:00Z,26.2168,-96.4998,1020.38,11111222 