owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-12-01T00:30:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T01:24:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T02:30:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T03:18:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T04:24:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T05:30:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T06:24:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T07:24:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T08:30:00Z,26.8015,-97.4706,1.295,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T09:24:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T10:30:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T11:24:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T12:24:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T13:30:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T14:24:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T15:30:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T16:36:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T17:24:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T18:36:00Z,26.8015,-97.4706,1.227,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T19:30:00Z,26.8015,-97.4706,1.213,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T20:30:00Z,26.8015,-97.4706,1.209,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T21:30:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T22:24:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-01T23:30:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T00:30:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T01:30:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T02:30:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T03:24:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T04:18:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T05:24:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T06:36:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T07:24:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T08:30:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T09:24:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T10:30:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T11:24:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T12:30:00Z,26.8015,-97.4706,1.22,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T13:30:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T14:24:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T15:30:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T16:30:00Z,26.8015,-97.4706,1.184,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T17:30:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T18:36:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T19:30:00Z,26.8015,-97.4706,1.141,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T20:24:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T21:30:00Z,26.8015,-97.4706,1.134,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T22:30:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-02T23:24:00Z,26.8015,-97.4706,1.145,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T00:30:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T01:24:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T02:24:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T03:30:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T05:00:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T05:24:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T06:36:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T07:30:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T08:36:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T09:30:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T10:30:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T11:30:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T14:54:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T15:36:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T16:24:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T17:30:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T18:30:00Z,26.8015,-97.4706,1.194,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T19:24:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T20:30:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T21:30:00Z,26.8015,-97.4706,1.187,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T22:30:00Z,26.8015,-97.4706,1.192,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-03T23:24:00Z,26.8015,-97.4706,1.188,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T00:24:00Z,26.8015,-97.4706,1.2,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T01:24:00Z,26.8015,-97.4706,1.211,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T02:36:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T03:24:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T04:24:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T05:30:00Z,26.8015,-97.4706,1.219,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T06:30:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T07:30:00Z,26.8015,-97.4706,1.217,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T08:30:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T09:30:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T10:30:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T11:30:00Z,26.8015,-97.4706,1.179,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T12:30:00Z,26.8015,-97.4706,1.167,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T13:30:00Z,26.8015,-97.4706,1.147,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T14:30:00Z,26.8015,-97.4706,1.148,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T15:30:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T16:30:00Z,26.8015,-97.4706,1.178,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T17:30:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-04T18:18:00Z,26.8015,-97.4706,1.199,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-05T00:48:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-05T06:42:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-05T12:48:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-05T18:48:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T00:48:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T06:42:00Z,26.8015,-97.4706,1.269,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T11:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T16:42:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T17:18:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T18:18:00Z,26.8015,-97.4706,1.226,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T19:18:00Z,26.8015,-97.4706,1.221,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T20:18:00Z,26.8015,-97.4706,1.223,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T21:18:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T22:18:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-06T23:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T00:18:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T01:18:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T02:24:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T03:12:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T05:06:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T06:18:00Z,26.8015,-97.4706,1.233,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T07:18:00Z,26.8015,-97.4706,1.228,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T08:18:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T09:18:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T10:18:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T11:30:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T12:18:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T13:18:00Z,26.8015,-97.4706,1.196,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T14:18:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T15:18:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T16:18:00Z,26.8015,-97.4706,1.17,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T17:18:00Z,26.8015,-97.4706,1.177,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T18:18:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T19:18:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T21:18:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T22:18:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-07T23:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T00:18:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T01:42:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T02:18:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T03:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T04:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T05:18:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T06:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T07:12:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T08:18:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T09:24:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T10:18:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T11:12:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T12:18:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T13:18:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T14:18:00Z,26.8015,-97.4706,1.23,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T15:18:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T16:18:00Z,26.8015,-97.4706,1.218,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T17:18:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T18:24:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T19:18:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T20:18:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T21:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T22:18:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-08T23:18:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T00:18:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T01:18:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T02:18:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T03:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T04:18:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T05:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T06:18:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T07:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T08:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T09:24:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T10:18:00Z,26.8015,-97.4706,1.261,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T11:24:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T12:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T13:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T14:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T15:18:00Z,26.8015,-97.4706,1.246,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T16:18:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T17:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T18:18:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T19:18:00Z,26.8015,-97.4706,1.255,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T20:18:00Z,26.8015,-97.4706,1.263,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T21:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T22:18:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-09T23:18:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T00:18:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T01:18:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T02:18:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T03:18:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T04:18:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T05:18:00Z,26.8015,-97.4706,1.303,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T06:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T07:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T08:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T09:24:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T10:18:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T11:18:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T12:18:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T13:18:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T14:18:00Z,26.8015,-97.4706,1.28,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T15:18:00Z,26.8015,-97.4706,1.285,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T16:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T17:18:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T18:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T19:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T20:18:00Z,26.8015,-97.4706,1.245,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T21:18:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T22:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-10T23:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T00:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T01:18:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T02:18:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T03:18:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T04:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T05:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T06:18:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T07:18:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T08:18:00Z,26.8015,-97.4706,1.356,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T09:24:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T10:18:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T11:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T12:18:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T13:18:00Z,26.8015,-97.4706,1.312,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T14:18:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T15:18:00Z,26.8015,-97.4706,1.317,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T16:18:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T17:18:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T18:24:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T19:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T20:18:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T21:18:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T22:24:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-11T23:18:00Z,26.8015,-97.4706,1.4,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T00:18:00Z,26.8015,-97.4706,1.397,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T01:18:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T02:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T03:18:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T04:18:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T05:18:00Z,26.8015,-97.4706,1.44,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T06:18:00Z,26.8015,-97.4706,1.459,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T07:18:00Z,26.8015,-97.4706,1.455,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T08:18:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T09:18:00Z,26.8015,-97.4706,1.447,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T10:18:00Z,26.8015,-97.4706,1.465,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T11:18:00Z,26.8015,-97.4706,1.482,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T12:18:00Z,26.8015,-97.4706,1.477,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T13:18:00Z,26.8015,-97.4706,1.451,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T14:18:00Z,26.8015,-97.4706,1.435,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T15:18:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T16:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T17:18:00Z,26.8015,-97.4706,1.406,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T18:18:00Z,26.8015,-97.4706,1.434,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T19:18:00Z,26.8015,-97.4706,1.434,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T20:18:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T21:18:00Z,26.8015,-97.4706,1.46,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T22:18:00Z,26.8015,-97.4706,1.483,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-12T23:18:00Z,26.8015,-97.4706,1.505,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T00:18:00Z,26.8015,-97.4706,1.505,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T01:18:00Z,26.8015,-97.4706,1.499,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T02:18:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T03:18:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T04:18:00Z,26.8015,-97.4706,1.466,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T05:18:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T06:18:00Z,26.8015,-97.4706,1.462,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T07:18:00Z,26.8015,-97.4706,1.512,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T08:18:00Z,26.8015,-97.4706,1.549,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T09:18:00Z,26.8015,-97.4706,1.585,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T10:18:00Z,26.8015,-97.4706,1.56,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T11:18:00Z,26.8015,-97.4706,1.549,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T12:18:00Z,26.8015,-97.4706,1.594,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T13:18:00Z,26.8015,-97.4706,1.616,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T14:18:00Z,26.8015,-97.4706,1.562,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T15:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T16:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T17:18:00Z,26.8015,-97.4706,1.207,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T18:18:00Z,26.8015,-97.4706,1.199,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T19:18:00Z,26.8015,-97.4706,1.212,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T20:18:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T21:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T22:18:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-13T23:18:00Z,26.8015,-97.4706,1.262,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T00:18:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T01:36:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T02:24:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T03:18:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T04:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T05:18:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T06:24:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T07:18:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T08:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T09:24:00Z,26.8015,-97.4706,1.302,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T10:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T11:18:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T12:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T13:18:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2015-12-14T14:30:00Z,26.8015,-97.4706,1.327,1111122 