owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:148:1,2017-02-08T16:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-08T17:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-08T18:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-08T19:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-08T20:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-08T21:30:00Z,27.9799,-97.0288,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-08T22:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-08T23:30:00Z,27.9799,-97.0288,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T00:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T01:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T02:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T03:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T04:30:00Z,27.9799,-97.0288,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T05:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T06:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T07:30:00Z,27.9799,-97.0288,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T08:30:00Z,27.9799,-97.0288,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T09:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T10:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T11:30:00Z,27.9799,-97.0288,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T12:30:00Z,27.9799,-97.0288,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T13:30:00Z,27.9799,-97.0288,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T14:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T19:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T20:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T21:30:00Z,27.9799,-97.0288,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-09T22:30:00Z,27.9799,-97.0288,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T01:30:00Z,27.9799,-97.0288,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T02:30:00Z,27.9799,-97.0288,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T04:30:00Z,27.9799,-97.0288,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T05:30:00Z,27.9799,-97.0288,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T06:30:00Z,27.9799,-97.0288,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T09:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T10:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T11:30:00Z,27.9799,-97.0288,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T12:30:00Z,27.9799,-97.0288,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T13:30:00Z,27.9799,-97.0288,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T14:30:00Z,27.9799,-97.0288,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T15:30:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T16:30:00Z,27.9799,-97.0288,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T17:30:00Z,27.9799,-97.0288,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T18:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T19:30:00Z,27.9799,-97.0288,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T20:30:00Z,27.9799,-97.0288,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T21:30:00Z,27.9799,-97.0288,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T22:30:00Z,27.9799,-97.0288,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-10T23:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T00:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T01:30:00Z,27.9799,-97.0288,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T02:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T03:30:00Z,27.9799,-97.0288,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T04:30:00Z,27.9799,-97.0288,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T05:30:00Z,27.9799,-97.0288,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T06:30:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T07:30:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T08:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T09:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T10:30:00Z,27.9799,-97.0288,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T11:30:00Z,27.9799,-97.0288,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T12:30:00Z,27.9799,-97.0288,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T13:30:00Z,27.9799,-97.0288,0.0,32.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T14:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T15:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T16:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T17:30:00Z,27.9799,-97.0288,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T18:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T19:30:00Z,27.9799,-97.0288,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T20:30:00Z,27.9799,-97.0288,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T21:30:00Z,27.9799,-97.0288,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T22:30:00Z,27.9799,-97.0288,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-11T23:30:00Z,27.9799,-97.0288,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T00:30:00Z,27.9799,-97.0288,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T01:30:00Z,27.9799,-97.0288,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T02:30:00Z,27.9799,-97.0288,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T03:30:00Z,27.9799,-97.0288,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T04:30:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T05:30:00Z,27.9799,-97.0288,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T06:30:00Z,27.9799,-97.0288,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T07:30:00Z,27.9799,-97.0288,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T08:30:00Z,27.9799,-97.0288,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T09:30:00Z,27.9799,-97.0288,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T10:30:00Z,27.9799,-97.0288,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T11:30:00Z,27.9799,-97.0288,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T12:30:00Z,27.9799,-97.0288,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T13:30:00Z,27.9799,-97.0288,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T14:30:00Z,27.9799,-97.0288,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T15:30:00Z,27.9799,-97.0288,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T16:30:00Z,27.9799,-97.0288,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T18:30:00Z,27.9799,-97.0288,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T20:30:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T21:30:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T22:30:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-12T23:30:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T00:30:00Z,27.9799,-97.0288,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T01:30:00Z,27.9799,-97.0288,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T04:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T05:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T07:30:00Z,27.9799,-97.0288,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T08:30:00Z,27.9799,-97.0288,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T09:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T10:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T12:30:00Z,27.9799,-97.0288,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T13:30:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T14:30:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T16:30:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T17:30:00Z,27.9799,-97.0288,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T18:30:00Z,27.9799,-97.0288,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T19:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T20:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T21:30:00Z,27.9799,-97.0288,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-13T22:30:00Z,27.9799,-97.0288,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T00:30:00Z,27.9799,-97.0288,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T01:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T02:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T03:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T04:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T05:30:00Z,27.9799,-97.0288,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T06:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T07:30:00Z,27.9799,-97.0288,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T08:30:00Z,27.9799,-97.0288,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T09:30:00Z,27.9799,-97.0288,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T10:30:00Z,27.9799,-97.0288,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T11:30:00Z,27.9799,-97.0288,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T12:30:00Z,27.9799,-97.0288,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T13:30:00Z,27.9799,-97.0288,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T14:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T16:30:00Z,27.9799,-97.0288,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T17:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T18:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T19:30:00Z,27.9799,-97.0288,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T20:30:00Z,27.9799,-97.0288,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T21:30:00Z,27.9799,-97.0288,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-14T22:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T00:30:00Z,27.9799,-97.0288,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T01:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T02:30:00Z,27.9799,-97.0288,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T03:30:00Z,27.9799,-97.0288,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T04:30:00Z,27.9799,-97.0288,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T05:30:00Z,27.9799,-97.0288,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T06:30:00Z,27.9799,-97.0288,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T07:30:00Z,27.9799,-97.0288,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T08:30:00Z,27.9799,-97.0288,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T09:30:00Z,27.9799,-97.0288,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T10:30:00Z,27.9799,-97.0288,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T11:30:00Z,27.9799,-97.0288,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T12:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T13:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T14:30:00Z,27.9799,-97.0288,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T15:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T16:30:00Z,27.9799,-97.0288,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T17:30:00Z,27.9799,-97.0288,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T18:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-15T19:30:00Z,27.9799,-97.0288,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T08:30:00Z,27.9799,-97.0288,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T09:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T10:30:00Z,27.9799,-97.0288,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T11:30:00Z,27.9799,-97.0288,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T12:30:00Z,27.9799,-97.0288,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T13:30:00Z,27.9799,-97.0288,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T16:30:00Z,27.9799,-97.0288,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T17:30:00Z,27.9799,-97.0288,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T18:30:00Z,27.9799,-97.0288,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T19:30:00Z,27.9799,-97.0288,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T20:30:00Z,27.9799,-97.0288,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T21:30:00Z,27.9799,-97.0288,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-16T22:30:00Z,27.9799,-97.0288,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T01:30:00Z,27.9799,-97.0288,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T02:30:00Z,27.9799,-97.0288,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T03:30:00Z,27.9799,-97.0288,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T04:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T05:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T06:30:00Z,27.9799,-97.0288,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T07:30:00Z,27.9799,-97.0288,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T08:30:00Z,27.9799,-97.0288,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T09:30:00Z,27.9799,-97.0288,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T10:30:00Z,27.9799,-97.0288,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T11:30:00Z,27.9799,-97.0288,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T12:30:00Z,27.9799,-97.0288,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T13:30:00Z,27.9799,-97.0288,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T14:30:00Z,27.9799,-97.0288,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T17:30:00Z,27.9799,-97.0288,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T18:30:00Z,27.9799,-97.0288,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T19:30:00Z,27.9799,-97.0288,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T20:30:00Z,27.9799,-97.0288,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T21:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-17T22:30:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T02:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T03:30:00Z,27.9799,-97.0288,0.0,31.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T04:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T05:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T06:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T07:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T08:30:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T09:30:00Z,27.9799,-97.0288,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T10:30:00Z,27.9799,-97.0288,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T11:30:00Z,27.9799,-97.0288,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T12:30:00Z,27.9799,-97.0288,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T13:30:00Z,27.9799,-97.0288,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T14:30:00Z,27.9799,-97.0288,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T15:30:00Z,27.9799,-97.0288,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T16:30:00Z,27.9799,-97.0288,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T17:30:00Z,27.9799,-97.0288,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T18:30:00Z,27.9799,-97.0288,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T19:30:00Z,27.9799,-97.0288,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T20:30:00Z,27.9799,-97.0288,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T21:30:00Z,27.9799,-97.0288,0.0,32.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T22:30:00Z,27.9799,-97.0288,0.0,31.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-18T23:30:00Z,27.9799,-97.0288,0.0,33.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T00:30:00Z,27.9799,-97.0288,0.0,33.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T01:30:00Z,27.9799,-97.0288,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T02:30:00Z,27.9799,-97.0288,0.0,34.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T03:30:00Z,27.9799,-97.0288,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T04:30:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T05:30:00Z,27.9799,-97.0288,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T06:30:00Z,27.9799,-97.0288,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T07:30:00Z,27.9799,-97.0288,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T08:30:00Z,27.9799,-97.0288,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T09:30:00Z,27.9799,-97.0288,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T10:30:00Z,27.9799,-97.0288,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T11:30:00Z,27.9799,-97.0288,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T12:30:00Z,27.9799,-97.0288,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T13:30:00Z,27.9799,-97.0288,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T14:30:00Z,27.9799,-97.0288,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T15:30:00Z,27.9799,-97.0288,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T16:30:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T17:30:00Z,27.9799,-97.0288,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T18:30:00Z,27.9799,-97.0288,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T19:30:00Z,27.9799,-97.0288,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T20:30:00Z,27.9799,-97.0288,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T21:30:00Z,27.9799,-97.0288,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T22:30:00Z,27.9799,-97.0288,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-19T23:30:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T00:30:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T01:30:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T02:30:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T03:30:00Z,27.9799,-97.0288,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T04:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T05:30:00Z,27.9799,-97.0288,0.0,31.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T06:30:00Z,27.9799,-97.0288,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T07:30:00Z,27.9799,-97.0288,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T08:30:00Z,27.9799,-97.0288,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T09:30:00Z,27.9799,-97.0288,0.0,33.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T10:30:00Z,27.9799,-97.0288,0.0,32.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T11:30:00Z,27.9799,-97.0288,0.0,34.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T12:30:00Z,27.9799,-97.0288,0.0,32.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T13:30:00Z,27.9799,-97.0288,0.0,34.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T14:30:00Z,27.9799,-97.0288,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T15:30:00Z,27.9799,-97.0288,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T16:30:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T17:30:00Z,27.9799,-97.0288,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T18:30:00Z,27.9799,-97.0288,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T19:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T20:30:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T21:30:00Z,27.9799,-97.0288,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T22:30:00Z,27.9799,-97.0288,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-20T23:30:00Z,27.9799,-97.0288,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T00:30:00Z,27.9799,-97.0288,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T01:30:00Z,27.9799,-97.0288,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T02:30:00Z,27.9799,-97.0288,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T03:30:00Z,27.9799,-97.0288,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T04:30:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T05:30:00Z,27.9799,-97.0288,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T06:30:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T07:30:00Z,27.9799,-97.0288,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T08:30:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T09:30:00Z,27.9799,-97.0288,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T10:30:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T11:30:00Z,27.9799,-97.0288,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T12:30:00Z,27.9799,-97.0288,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T13:30:00Z,27.9799,-97.0288,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T14:30:00Z,27.9799,-97.0288,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T15:30:00Z,27.9799,-97.0288,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T16:30:00Z,27.9799,-97.0288,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:148:1,2017-02-21T17:30:00Z,27.9799,-97.0288,0.0,28.2,1111122 