owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2003-08-01T00:09:00Z,26.2168,-96.4998,1025.72,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T00:39:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T01:09:00Z,26.2168,-96.4998,1000.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T01:39:00Z,26.2168,-96.4998,996.02,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T02:09:00Z,26.2168,-96.4998,996.4,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T02:39:00Z,26.2168,-96.4998,998.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T03:09:00Z,26.2168,-96.4998,1000.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T03:39:00Z,26.2168,-96.4998,1002.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T04:09:00Z,26.2168,-96.4998,1004.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T04:39:00Z,26.2168,-96.4998,1006.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T05:09:00Z,26.2168,-96.4998,1007.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T05:39:00Z,26.2168,-96.4998,1008.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T06:09:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T06:39:00Z,26.2168,-96.4998,1010.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T07:09:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T07:39:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T08:09:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T08:39:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T09:09:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T09:39:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T10:09:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T10:39:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T11:09:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T11:39:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T12:09:00Z,26.2168,-96.4998,1016.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T12:39:00Z,26.2168,-96.4998,1028.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T13:09:00Z,26.2168,-96.4998,1040.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T13:39:00Z,26.2168,-96.4998,1042.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T14:09:00Z,26.2168,-96.4998,1023.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T14:39:00Z,26.2168,-96.4998,1026.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T15:09:00Z,26.2168,-96.4998,1021.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T15:39:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T16:09:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T16:39:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T17:09:00Z,26.2168,-96.4998,1006.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T17:39:00Z,26.2168,-96.4998,1004.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T18:09:00Z,26.2168,-96.4998,1005.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T18:39:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T19:09:00Z,26.2168,-96.4998,1009.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T19:39:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T20:09:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T20:39:00Z,26.2168,-96.4998,1023.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T21:09:00Z,26.2168,-96.4998,1029.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T21:39:00Z,26.2168,-96.4998,1032.45,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T22:09:00Z,26.2168,-96.4998,1032.9,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T22:39:00Z,26.2168,-96.4998,1032.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T23:09:00Z,26.2168,-96.4998,1030.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-01T23:39:00Z,26.2168,-96.4998,1024.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T00:09:00Z,26.2168,-96.4998,1021.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T00:39:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T01:09:00Z,26.2168,-96.4998,998.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T01:39:00Z,26.2168,-96.4998,996.52,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T02:09:00Z,26.2168,-96.4998,997.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T02:39:00Z,26.2168,-96.4998,999.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T03:09:00Z,26.2168,-96.4998,1001.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T03:39:00Z,26.2168,-96.4998,1003.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T04:09:00Z,26.2168,-96.4998,1004.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T04:39:00Z,26.2168,-96.4998,1006.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T05:09:00Z,26.2168,-96.4998,1007.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T05:39:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T06:09:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T06:39:00Z,26.2168,-96.4998,1009.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T07:09:00Z,26.2168,-96.4998,1010.11,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T07:39:00Z,26.2168,-96.4998,1010.74,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T08:09:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T08:39:00Z,26.2168,-96.4998,1012.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T09:09:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T09:39:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T10:09:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T10:39:00Z,26.2168,-96.4998,1013.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T11:09:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T11:39:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T12:09:00Z,26.2168,-96.4998,1014.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T12:39:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T13:09:00Z,26.2168,-96.4998,1030.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T13:39:00Z,26.2168,-96.4998,1039.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T14:09:00Z,26.2168,-96.4998,1039.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T14:39:00Z,26.2168,-96.4998,1037.21,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T15:09:00Z,26.2168,-96.4998,1032.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T15:39:00Z,26.2168,-96.4998,1028.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T16:09:00Z,26.2168,-96.4998,1025.21,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T16:39:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T17:09:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T17:39:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T18:09:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T18:39:00Z,26.2168,-96.4998,1009.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T19:09:00Z,26.2168,-96.4998,1014.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T19:39:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T20:09:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T20:39:00Z,26.2168,-96.4998,1026.29,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T21:09:00Z,26.2168,-96.4998,1031.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T21:39:00Z,26.2168,-96.4998,1033.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T22:09:00Z,26.2168,-96.4998,1030.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T22:39:00Z,26.2168,-96.4998,1026.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T23:09:00Z,26.2168,-96.4998,1027.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-02T23:39:00Z,26.2168,-96.4998,1023.44,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T00:09:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T00:39:00Z,26.2168,-96.4998,1007.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T01:09:00Z,26.2168,-96.4998,997.86,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T01:39:00Z,26.2168,-96.4998,995.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T02:09:00Z,26.2168,-96.4998,996.21,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T02:39:00Z,26.2168,-96.4998,997.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T03:09:00Z,26.2168,-96.4998,999.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T03:39:00Z,26.2168,-96.4998,1001.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T04:09:00Z,26.2168,-96.4998,1003.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T04:39:00Z,26.2168,-96.4998,1003.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T05:09:00Z,26.2168,-96.4998,1005.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T05:39:00Z,26.2168,-96.4998,1006.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T06:09:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T06:39:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T07:09:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T07:39:00Z,26.2168,-96.4998,1010.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T08:09:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T08:39:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T09:09:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T09:39:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T10:09:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T10:39:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T11:09:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T11:39:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T12:09:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T12:39:00Z,26.2168,-96.4998,1022.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T13:09:00Z,26.2168,-96.4998,1034.23,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T13:39:00Z,26.2168,-96.4998,1040.13,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T14:09:00Z,26.2168,-96.4998,1038.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T14:39:00Z,26.2168,-96.4998,1034.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T15:09:00Z,26.2168,-96.4998,1028.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T15:39:00Z,26.2168,-96.4998,1025.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T16:09:00Z,26.2168,-96.4998,1022.87,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T16:39:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T17:09:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T17:39:00Z,26.2168,-96.4998,1008.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T18:09:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T18:39:00Z,26.2168,-96.4998,1009.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T19:09:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T19:39:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T20:09:00Z,26.2168,-96.4998,1024.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T20:39:00Z,26.2168,-96.4998,1029.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T21:09:00Z,26.2168,-96.4998,1032.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T21:39:00Z,26.2168,-96.4998,1033.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T22:09:00Z,26.2168,-96.4998,1032.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T22:39:00Z,26.2168,-96.4998,1030.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T23:09:00Z,26.2168,-96.4998,1027.37,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-03T23:39:00Z,26.2168,-96.4998,1022.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T00:09:00Z,26.2168,-96.4998,1015.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T00:39:00Z,26.2168,-96.4998,1005.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T01:09:00Z,26.2168,-96.4998,997.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T01:39:00Z,26.2168,-96.4998,995.51,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T02:09:00Z,26.2168,-96.4998,995.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T02:39:00Z,26.2168,-96.4998,997.79,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T03:09:00Z,26.2168,-96.4998,999.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T03:39:00Z,26.2168,-96.4998,1001.09,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T04:09:00Z,26.2168,-96.4998,1002.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T04:39:00Z,26.2168,-96.4998,1004.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T05:09:00Z,26.2168,-96.4998,1005.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T05:39:00Z,26.2168,-96.4998,1006.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T06:09:00Z,26.2168,-96.4998,1007.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T06:39:00Z,26.2168,-96.4998,1008.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T07:09:00Z,26.2168,-96.4998,1009.54,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T07:39:00Z,26.2168,-96.4998,1010.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T08:09:00Z,26.2168,-96.4998,1010.55,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T08:39:00Z,26.2168,-96.4998,1010.93,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T09:09:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T09:39:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T10:09:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T10:39:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T11:09:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T11:39:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T12:09:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T12:39:00Z,26.2168,-96.4998,1021.15,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T13:09:00Z,26.2168,-96.4998,1037.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T13:39:00Z,26.2168,-96.4998,1042.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T14:09:00Z,26.2168,-96.4998,1039.43,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T14:39:00Z,26.2168,-96.4998,1033.53,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T15:09:00Z,26.2168,-96.4998,1027.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T15:39:00Z,26.2168,-96.4998,1025.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T16:09:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T16:39:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T17:09:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T17:39:00Z,26.2168,-96.4998,1008.71,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T18:09:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T18:39:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T19:09:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T19:39:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T20:09:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T20:39:00Z,26.2168,-96.4998,1024.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T21:09:00Z,26.2168,-96.4998,1022.61,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T21:39:00Z,26.2168,-96.4998,1031.12,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T22:09:00Z,26.2168,-96.4998,1037.97,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T22:39:00Z,26.2168,-96.4998,1031.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T23:09:00Z,26.2168,-96.4998,1029.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-04T23:39:00Z,26.2168,-96.4998,1025.28,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T00:09:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T00:39:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T01:09:00Z,26.2168,-96.4998,997.03,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T01:39:00Z,26.2168,-96.4998,994.17,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T02:09:00Z,26.2168,-96.4998,994.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T02:39:00Z,26.2168,-96.4998,996.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T03:09:00Z,26.2168,-96.4998,998.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T03:39:00Z,26.2168,-96.4998,999.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T04:09:00Z,26.2168,-96.4998,1001.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T04:39:00Z,26.2168,-96.4998,1003.25,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T05:09:00Z,26.2168,-96.4998,1004.97,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T05:39:00Z,26.2168,-96.4998,1006.43,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T06:09:00Z,26.2168,-96.4998,1008.08,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T06:39:00Z,26.2168,-96.4998,1008.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T07:09:00Z,26.2168,-96.4998,1009.6,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T07:39:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T08:09:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T08:39:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T09:09:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T09:39:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T10:09:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T10:39:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T11:09:00Z,26.2168,-96.4998,1012.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T11:39:00Z,26.2168,-96.4998,1012.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T12:09:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T12:39:00Z,26.2168,-96.4998,1028.39,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T13:09:00Z,26.2168,-96.4998,1039.75,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T13:39:00Z,26.2168,-96.4998,1042.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T14:09:00Z,26.2168,-96.4998,1039.18,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T14:39:00Z,26.2168,-96.4998,1032.07,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T15:09:00Z,26.2168,-96.4998,1027.94,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T15:39:00Z,26.2168,-96.4998,1025.21,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T16:09:00Z,26.2168,-96.4998,1023.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T16:39:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T17:09:00Z,26.2168,-96.4998,1010.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T17:39:00Z,26.2168,-96.4998,1006.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T18:09:00Z,26.2168,-96.4998,1006.68,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T18:39:00Z,26.2168,-96.4998,1009.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T19:09:00Z,26.2168,-96.4998,1011.95,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T19:39:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T20:09:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T20:39:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T21:09:00Z,26.2168,-96.4998,1030.99,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T21:39:00Z,26.2168,-96.4998,1036.89,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T22:09:00Z,26.2168,-96.4998,1036.32,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T22:39:00Z,26.2168,-96.4998,1033.59,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T23:09:00Z,26.2168,-96.4998,1030.48,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-05T23:39:00Z,26.2168,-96.4998,1026.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T00:09:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T00:39:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T01:09:00Z,26.2168,-96.4998,995.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T01:39:00Z,26.2168,-96.4998,992.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T02:09:00Z,26.2168,-96.4998,992.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T02:39:00Z,26.2168,-96.4998,994.81,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T03:09:00Z,26.2168,-96.4998,997.35,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T03:39:00Z,26.2168,-96.4998,999.76,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T04:09:00Z,26.2168,-96.4998,1001.67,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T04:39:00Z,26.2168,-96.4998,1003.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T05:09:00Z,26.2168,-96.4998,1005.16,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T05:39:00Z,26.2168,-96.4998,1005.92,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T06:09:00Z,26.2168,-96.4998,1007.0,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T06:39:00Z,26.2168,-96.4998,1008.14,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T07:09:00Z,26.2168,-96.4998,1009.22,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T07:39:00Z,26.2168,-96.4998,1009.98,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T08:09:00Z,26.2168,-96.4998,1010.62,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T08:39:00Z,26.2168,-96.4998,1011.19,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T09:09:00Z,26.2168,-96.4998,1011.31,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T09:39:00Z,26.2168,-96.4998,1011.5,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T10:09:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T10:39:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T11:09:00Z,26.2168,-96.4998,1012.65,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T11:39:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T12:09:00Z,26.2168,-96.4998,1013.66,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T12:39:00Z,26.2168,-96.4998,1028.64,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T13:09:00Z,26.2168,-96.4998,1042.8,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T13:39:00Z,26.2168,-96.4998,1028.77,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T14:09:00Z,26.2168,-96.4998,1027.82,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T14:39:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T15:09:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T15:39:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T16:09:00Z,26.2168,-96.4998,1009.85,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T16:39:00Z,26.2168,-96.4998,1006.04,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T17:09:00Z,26.2168,-96.4998,1003.32,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T17:39:00Z,26.2168,-96.4998,1003.63,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T18:09:00Z,26.2168,-96.4998,1004.84,11111222 
TABS,ioos:station:wmo:42045:1,2003-08-06T18:39:00Z,26.2168,-96.4998,1005.35,11111222 