owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-05-01T00:00:00Z,30.3085,-88.1395,2.142,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T00:30:00Z,30.3085,-88.1395,2.145,3.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T01:00:00Z,30.3085,-88.1395,2.144,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T01:30:00Z,30.3085,-88.1395,2.142,2.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T02:00:00Z,30.3085,-88.1395,2.136,2.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T02:30:00Z,30.3085,-88.1395,2.131,3.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T03:00:00Z,30.3085,-88.1395,2.123,3.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T03:30:00Z,30.3085,-88.1395,2.125,3.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T04:00:00Z,30.3085,-88.1395,2.139,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T04:30:00Z,30.3085,-88.1395,2.148,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T05:00:00Z,30.3085,-88.1395,2.155,3.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T05:30:00Z,30.3085,-88.1395,2.158,3.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T06:00:00Z,30.3085,-88.1395,2.162,3.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T06:30:00Z,30.3085,-88.1395,2.161,3.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T07:00:00Z,30.3085,-88.1395,2.149,3.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T07:30:00Z,30.3085,-88.1395,2.141,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T08:00:00Z,30.3085,-88.1395,2.148,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T08:30:00Z,30.3085,-88.1395,2.145,3.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T09:00:00Z,30.3085,-88.1395,2.145,3.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T09:30:00Z,30.3085,-88.1395,2.157,3.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T10:00:00Z,30.3085,-88.1395,2.165,3.09,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T10:30:00Z,30.3085,-88.1395,2.179,3.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T11:00:00Z,30.3085,-88.1395,2.194,3.22,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T11:30:00Z,30.3085,-88.1395,2.207,3.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T12:00:00Z,30.3085,-88.1395,2.237,3.2,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T12:30:00Z,30.3085,-88.1395,2.259,3.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T13:00:00Z,30.3085,-88.1395,2.248,3.21,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T13:30:00Z,30.3085,-88.1395,2.232,3.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T14:00:00Z,30.3085,-88.1395,2.226,3.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T14:30:00Z,30.3085,-88.1395,2.207,3.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T15:00:00Z,30.3085,-88.1395,2.199,3.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T15:30:00Z,30.3085,-88.1395,2.196,3.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T16:00:00Z,30.3085,-88.1395,2.19,3.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T16:30:00Z,30.3085,-88.1395,2.181,3.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T17:00:00Z,30.3085,-88.1395,2.195,3.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T17:30:00Z,30.3085,-88.1395,2.199,3.12,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T18:00:00Z,30.3085,-88.1395,2.199,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T18:30:00Z,30.3085,-88.1395,2.198,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T19:00:00Z,30.3085,-88.1395,2.183,3.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T19:30:00Z,30.3085,-88.1395,2.166,3.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T20:00:00Z,30.3085,-88.1395,2.141,3.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T20:30:00Z,30.3085,-88.1395,2.116,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T21:00:00Z,30.3085,-88.1395,2.101,3.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T21:30:00Z,30.3085,-88.1395,2.088,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T22:00:00Z,30.3085,-88.1395,2.076,2.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T22:30:00Z,30.3085,-88.1395,2.068,2.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T23:00:00Z,30.3085,-88.1395,2.068,2.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-01T23:30:00Z,30.3085,-88.1395,2.083,2.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T00:00:00Z,30.3085,-88.1395,2.084,2.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T00:30:00Z,30.3085,-88.1395,2.093,2.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T01:00:00Z,30.3085,-88.1395,2.09,2.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T01:30:00Z,30.3085,-88.1395,2.089,2.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T02:00:00Z,30.3085,-88.1395,2.082,2.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T02:30:00Z,30.3085,-88.1395,2.078,2.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T03:00:00Z,30.3085,-88.1395,2.085,2.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T03:30:00Z,30.3085,-88.1395,2.09,2.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T04:00:00Z,30.3085,-88.1395,2.083,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T04:30:00Z,30.3085,-88.1395,2.068,2.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T05:00:00Z,30.3085,-88.1395,2.064,2.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T05:30:00Z,30.3085,-88.1395,2.056,2.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T06:00:00Z,30.3085,-88.1395,2.073,2.79,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T06:30:00Z,30.3085,-88.1395,2.083,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T07:00:00Z,30.3085,-88.1395,2.099,2.74,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T07:30:00Z,30.3085,-88.1395,2.1,2.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T08:00:00Z,30.3085,-88.1395,2.103,2.7,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T08:30:00Z,30.3085,-88.1395,2.114,2.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T09:00:00Z,30.3085,-88.1395,2.13,2.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T09:30:00Z,30.3085,-88.1395,2.15,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T10:00:00Z,30.3085,-88.1395,2.178,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T10:30:00Z,30.3085,-88.1395,2.2,2.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T11:00:00Z,30.3085,-88.1395,2.226,2.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T11:30:00Z,30.3085,-88.1395,2.241,2.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T12:00:00Z,30.3085,-88.1395,2.258,2.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T12:30:00Z,30.3085,-88.1395,2.275,2.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T13:00:00Z,30.3085,-88.1395,2.295,2.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T13:30:00Z,30.3085,-88.1395,2.313,2.82,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T14:00:00Z,30.3085,-88.1395,2.32,2.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T14:30:00Z,30.3085,-88.1395,2.328,2.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T15:00:00Z,30.3085,-88.1395,2.331,2.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T15:30:00Z,30.3085,-88.1395,2.336,2.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T16:00:00Z,30.3085,-88.1395,2.334,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T16:30:00Z,30.3085,-88.1395,2.326,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T17:00:00Z,30.3085,-88.1395,2.312,2.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T17:30:00Z,30.3085,-88.1395,2.294,2.76,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T18:00:00Z,30.3085,-88.1395,2.27,2.63,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T18:30:00Z,30.3085,-88.1395,2.243,2.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T19:00:00Z,30.3085,-88.1395,2.218,2.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T19:30:00Z,30.3085,-88.1395,2.185,2.5,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T20:00:00Z,30.3085,-88.1395,2.15,2.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T20:30:00Z,30.3085,-88.1395,2.118,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T21:00:00Z,30.3085,-88.1395,2.088,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T21:30:00Z,30.3085,-88.1395,2.059,2.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T22:00:00Z,30.3085,-88.1395,2.035,2.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T22:30:00Z,30.3085,-88.1395,2.013,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T23:00:00Z,30.3085,-88.1395,2.004,2.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-02T23:30:00Z,30.3085,-88.1395,2.004,2.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T00:00:00Z,30.3085,-88.1395,2.007,2.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T00:30:00Z,30.3085,-88.1395,2.019,2.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T01:00:00Z,30.3085,-88.1395,2.031,2.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T01:30:00Z,30.3085,-88.1395,2.048,2.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T02:00:00Z,30.3085,-88.1395,2.053,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T02:30:00Z,30.3085,-88.1395,2.065,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T03:00:00Z,30.3085,-88.1395,2.075,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T03:30:00Z,30.3085,-88.1395,2.088,2.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T04:00:00Z,30.3085,-88.1395,2.103,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T04:30:00Z,30.3085,-88.1395,2.127,2.44,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T05:00:00Z,30.3085,-88.1395,2.14,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T05:30:00Z,30.3085,-88.1395,2.156,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T06:00:00Z,30.3085,-88.1395,2.169,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T06:30:00Z,30.3085,-88.1395,2.19,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T07:00:00Z,30.3085,-88.1395,2.201,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T07:30:00Z,30.3085,-88.1395,2.208,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T08:00:00Z,30.3085,-88.1395,2.21,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T08:30:00Z,30.3085,-88.1395,2.219,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T09:00:00Z,30.3085,-88.1395,2.234,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T09:30:00Z,30.3085,-88.1395,2.252,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T10:00:00Z,30.3085,-88.1395,2.26,2.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T10:30:00Z,30.3085,-88.1395,2.27,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T11:00:00Z,30.3085,-88.1395,2.29,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T11:30:00Z,30.3085,-88.1395,2.314,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T12:00:00Z,30.3085,-88.1395,2.326,2.46,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T12:30:00Z,30.3085,-88.1395,2.345,2.48,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T13:00:00Z,30.3085,-88.1395,2.36,2.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T13:30:00Z,30.3085,-88.1395,2.375,2.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T14:00:00Z,30.3085,-88.1395,2.379,5.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T14:30:00Z,30.3085,-88.1395,2.383,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T15:00:00Z,30.3085,-88.1395,2.384,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T15:30:00Z,30.3085,-88.1395,2.382,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T16:00:00Z,30.3085,-88.1395,2.381,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T16:30:00Z,30.3085,-88.1395,2.369,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T17:00:00Z,30.3085,-88.1395,2.364,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T17:30:00Z,30.3085,-88.1395,2.356,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T18:00:00Z,30.3085,-88.1395,2.337,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T18:30:00Z,30.3085,-88.1395,2.313,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T19:00:00Z,30.3085,-88.1395,2.292,4.27,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T19:30:00Z,30.3085,-88.1395,2.26,3.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T20:00:00Z,30.3085,-88.1395,2.237,2.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T20:30:00Z,30.3085,-88.1395,2.196,2.53,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T21:00:00Z,30.3085,-88.1395,2.152,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T21:30:00Z,30.3085,-88.1395,2.123,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T22:00:00Z,30.3085,-88.1395,2.077,2.41,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T22:30:00Z,30.3085,-88.1395,2.053,2.43,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T23:00:00Z,30.3085,-88.1395,2.019,2.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-03T23:30:00Z,30.3085,-88.1395,2.019,2.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T00:00:00Z,30.3085,-88.1395,2.004,2.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T00:30:00Z,30.3085,-88.1395,2.006,2.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T01:00:00Z,30.3085,-88.1395,2.017,2.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T01:30:00Z,30.3085,-88.1395,2.027,2.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T02:00:00Z,30.3085,-88.1395,2.044,2.39,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T02:30:00Z,30.3085,-88.1395,2.059,2.45,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T03:00:00Z,30.3085,-88.1395,2.086,2.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T03:30:00Z,30.3085,-88.1395,2.101,2.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T04:00:00Z,30.3085,-88.1395,2.113,2.72,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T04:30:00Z,30.3085,-88.1395,2.124,2.84,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T05:00:00Z,30.3085,-88.1395,2.143,2.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T05:30:00Z,30.3085,-88.1395,2.175,2.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T06:00:00Z,30.3085,-88.1395,2.206,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T06:30:00Z,30.3085,-88.1395,2.237,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T07:00:00Z,30.3085,-88.1395,2.251,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T07:30:00Z,30.3085,-88.1395,2.253,2.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T08:00:00Z,30.3085,-88.1395,2.277,2.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T08:30:00Z,30.3085,-88.1395,2.303,2.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T09:00:00Z,30.3085,-88.1395,2.326,2.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T09:30:00Z,30.3085,-88.1395,2.343,2.86,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T10:00:00Z,30.3085,-88.1395,2.348,2.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T10:30:00Z,30.3085,-88.1395,2.368,2.77,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T11:00:00Z,30.3085,-88.1395,2.383,2.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T11:30:00Z,30.3085,-88.1395,2.4,2.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T12:00:00Z,30.3085,-88.1395,2.41,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T12:30:00Z,30.3085,-88.1395,2.427,2.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T13:00:00Z,30.3085,-88.1395,2.435,2.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T13:30:00Z,30.3085,-88.1395,2.456,2.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T14:00:00Z,30.3085,-88.1395,2.474,2.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T14:30:00Z,30.3085,-88.1395,2.5,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T15:00:00Z,30.3085,-88.1395,2.503,3.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T15:30:00Z,30.3085,-88.1395,2.487,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T16:00:00Z,30.3085,-88.1395,2.476,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T16:30:00Z,30.3085,-88.1395,2.457,3.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T17:00:00Z,30.3085,-88.1395,2.452,3.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T17:30:00Z,30.3085,-88.1395,2.439,3.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T18:00:00Z,30.3085,-88.1395,2.432,2.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T18:30:00Z,30.3085,-88.1395,2.429,3.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T19:00:00Z,30.3085,-88.1395,2.412,2.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T19:30:00Z,30.3085,-88.1395,2.398,2.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T20:00:00Z,30.3085,-88.1395,2.364,2.92,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T20:30:00Z,30.3085,-88.1395,2.338,2.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T21:00:00Z,30.3085,-88.1395,2.297,2.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T21:30:00Z,30.3085,-88.1395,2.255,2.97,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T22:00:00Z,30.3085,-88.1395,2.211,2.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T22:30:00Z,30.3085,-88.1395,2.173,2.99,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T23:00:00Z,30.3085,-88.1395,2.144,3.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-04T23:30:00Z,30.3085,-88.1395,2.144,3.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T00:00:00Z,30.3085,-88.1395,2.112,3.07,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T00:30:00Z,30.3085,-88.1395,2.113,3.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T01:00:00Z,30.3085,-88.1395,2.113,3.13,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T01:30:00Z,30.3085,-88.1395,2.123,3.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T02:00:00Z,30.3085,-88.1395,2.131,3.49,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T02:30:00Z,30.3085,-88.1395,2.137,3.78,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T03:00:00Z,30.3085,-88.1395,2.128,3.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T03:30:00Z,30.3085,-88.1395,2.138,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T04:00:00Z,30.3085,-88.1395,2.149,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T04:30:00Z,30.3085,-88.1395,2.136,5.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T05:00:00Z,30.3085,-88.1395,2.136,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T05:30:00Z,30.3085,-88.1395,2.156,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T06:00:00Z,30.3085,-88.1395,2.173,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T06:30:00Z,30.3085,-88.1395,2.199,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T07:00:00Z,30.3085,-88.1395,2.214,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T07:30:00Z,30.3085,-88.1395,2.236,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T08:00:00Z,30.3085,-88.1395,2.253,6.83,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T08:30:00Z,30.3085,-88.1395,2.277,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T09:00:00Z,30.3085,-88.1395,2.284,6.95,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T09:30:00Z,30.3085,-88.1395,2.3,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T10:00:00Z,30.3085,-88.1395,2.324,6.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T10:30:00Z,30.3085,-88.1395,2.331,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T11:00:00Z,30.3085,-88.1395,2.333,7.59,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T11:30:00Z,30.3085,-88.1395,2.357,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T12:00:00Z,30.3085,-88.1395,2.372,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T12:30:00Z,30.3085,-88.1395,2.392,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T13:00:00Z,30.3085,-88.1395,2.417,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T13:30:00Z,30.3085,-88.1395,2.437,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T14:00:00Z,30.3085,-88.1395,2.467,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T14:30:00Z,30.3085,-88.1395,2.49,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T15:00:00Z,30.3085,-88.1395,2.506,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T15:30:00Z,30.3085,-88.1395,2.532,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T16:00:00Z,30.3085,-88.1395,2.55,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T16:30:00Z,30.3085,-88.1395,2.543,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T17:00:00Z,30.3085,-88.1395,2.56,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T17:30:00Z,30.3085,-88.1395,2.571,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T18:00:00Z,30.3085,-88.1395,2.57,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T18:30:00Z,30.3085,-88.1395,2.564,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T19:00:00Z,30.3085,-88.1395,2.545,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T19:30:00Z,30.3085,-88.1395,2.515,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T20:00:00Z,30.3085,-88.1395,2.481,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T20:30:00Z,30.3085,-88.1395,2.445,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T21:00:00Z,30.3085,-88.1395,2.408,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T21:30:00Z,30.3085,-88.1395,2.365,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T22:00:00Z,30.3085,-88.1395,2.316,7.03,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T22:30:00Z,30.3085,-88.1395,2.278,6.98,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T23:00:00Z,30.3085,-88.1395,2.235,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-05T23:30:00Z,30.3085,-88.1395,2.204,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T00:00:00Z,30.3085,-88.1395,2.179,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T00:30:00Z,30.3085,-88.1395,2.174,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T01:00:00Z,30.3085,-88.1395,2.157,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T01:30:00Z,30.3085,-88.1395,2.167,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T02:00:00Z,30.3085,-88.1395,2.161,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T02:30:00Z,30.3085,-88.1395,2.157,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T03:00:00Z,30.3085,-88.1395,2.158,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T03:30:00Z,30.3085,-88.1395,2.163,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T04:00:00Z,30.3085,-88.1395,2.158,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T04:30:00Z,30.3085,-88.1395,2.15,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T05:00:00Z,30.3085,-88.1395,2.149,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T05:30:00Z,30.3085,-88.1395,2.152,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T06:00:00Z,30.3085,-88.1395,2.162,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T06:30:00Z,30.3085,-88.1395,2.184,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T07:00:00Z,30.3085,-88.1395,2.208,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T07:30:00Z,30.3085,-88.1395,2.223,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T08:00:00Z,30.3085,-88.1395,2.243,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T08:30:00Z,30.3085,-88.1395,2.267,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T09:00:00Z,30.3085,-88.1395,2.28,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T09:30:00Z,30.3085,-88.1395,2.291,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T10:00:00Z,30.3085,-88.1395,2.313,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T10:30:00Z,30.3085,-88.1395,2.338,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T11:00:00Z,30.3085,-88.1395,2.343,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T11:30:00Z,30.3085,-88.1395,2.367,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T12:00:00Z,30.3085,-88.1395,2.386,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T12:30:00Z,30.3085,-88.1395,2.409,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T13:00:00Z,30.3085,-88.1395,2.44,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T13:30:00Z,30.3085,-88.1395,2.468,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T14:00:00Z,30.3085,-88.1395,2.496,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T14:30:00Z,30.3085,-88.1395,2.514,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T15:00:00Z,30.3085,-88.1395,2.55,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2015-05-06T15:30:00Z,30.3085,-88.1395,2.561,7.47,1111122 