owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T00:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T00:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T00:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T00:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T01:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T01:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T01:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T01:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T02:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T02:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T02:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T02:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T03:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T03:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T03:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T03:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T04:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T04:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T04:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T04:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T05:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T05:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T05:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T05:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T06:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T06:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T06:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T06:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T07:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T07:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T07:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T07:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T08:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T08:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T08:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T08:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T09:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T09:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T09:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T09:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T10:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T10:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T10:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T10:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T11:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T11:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T11:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T11:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T12:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T12:15:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T12:30:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T12:45:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T13:00:00Z,29.1870,-90.6093,16.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T13:15:00Z,29.1870,-90.6093,13.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T13:30:00Z,29.1870,-90.6093,12.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T13:45:00Z,29.1870,-90.6093,12.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T14:00:00Z,29.1870,-90.6093,11.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T14:15:00Z,29.1870,-90.6093,11.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T14:30:00Z,29.1870,-90.6093,11.31,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T14:45:00Z,29.1870,-90.6093,13.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T15:00:00Z,29.1870,-90.6093,13.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T15:15:00Z,29.1870,-90.6093,12.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T15:30:00Z,29.1870,-90.6093,11.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T15:45:00Z,29.1870,-90.6093,12.19,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T16:00:00Z,29.1870,-90.6093,11.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T16:15:00Z,29.1870,-90.6093,10.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T16:30:00Z,29.1870,-90.6093,9.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T16:45:00Z,29.1870,-90.6093,9.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T17:00:00Z,29.1870,-90.6093,9.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T17:15:00Z,29.1870,-90.6093,9.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T17:30:00Z,29.1870,-90.6093,9.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T17:45:00Z,29.1870,-90.6093,9.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T18:00:00Z,29.1870,-90.6093,10.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T18:15:00Z,29.1870,-90.6093,9.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T18:30:00Z,29.1870,-90.6093,9.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T18:45:00Z,29.1870,-90.6093,10.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T19:00:00Z,29.1870,-90.6093,10.28,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T19:15:00Z,29.1870,-90.6093,10.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T19:30:00Z,29.1870,-90.6093,10.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T19:45:00Z,29.1870,-90.6093,10.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T20:00:00Z,29.1870,-90.6093,11.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T20:15:00Z,29.1870,-90.6093,11.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T20:30:00Z,29.1870,-90.6093,11.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T20:45:00Z,29.1870,-90.6093,11.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T21:00:00Z,29.1870,-90.6093,12.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T21:15:00Z,29.1870,-90.6093,11.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T21:30:00Z,29.1870,-90.6093,12.49,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T21:45:00Z,29.1870,-90.6093,12.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T22:00:00Z,29.1870,-90.6093,13.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T22:15:00Z,29.1870,-90.6093,13.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T22:30:00Z,29.1870,-90.6093,13.72,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T22:45:00Z,29.1870,-90.6093,13.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T23:00:00Z,29.1870,-90.6093,13.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T23:15:00Z,29.1870,-90.6093,14.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T23:30:00Z,29.1870,-90.6093,12.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-01T23:45:00Z,29.1870,-90.6093,12.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T00:00:00Z,29.1870,-90.6093,13.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T00:15:00Z,29.1870,-90.6093,14.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T00:30:00Z,29.1870,-90.6093,10.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T00:45:00Z,29.1870,-90.6093,11.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T01:00:00Z,29.1870,-90.6093,10.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T01:15:00Z,29.1870,-90.6093,10.91,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T01:30:00Z,29.1870,-90.6093,10.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T01:45:00Z,29.1870,-90.6093,10.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T02:00:00Z,29.1870,-90.6093,12.14,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T02:15:00Z,29.1870,-90.6093,10.63,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T02:30:00Z,29.1870,-90.6093,9.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T02:45:00Z,29.1870,-90.6093,11.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T03:00:00Z,29.1870,-90.6093,12.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T03:15:00Z,29.1870,-90.6093,9.84,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T03:30:00Z,29.1870,-90.6093,11.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T03:45:00Z,29.1870,-90.6093,12.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T04:00:00Z,29.1870,-90.6093,13.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T04:15:00Z,29.1870,-90.6093,13.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T04:30:00Z,29.1870,-90.6093,13.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T04:45:00Z,29.1870,-90.6093,14.55,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T05:00:00Z,29.1870,-90.6093,13.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T05:15:00Z,29.1870,-90.6093,13.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T05:30:00Z,29.1870,-90.6093,12.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T05:45:00Z,29.1870,-90.6093,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T06:00:00Z,29.1870,-90.6093,12.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T06:15:00Z,29.1870,-90.6093,13.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T06:30:00Z,29.1870,-90.6093,13.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T06:45:00Z,29.1870,-90.6093,13.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T07:00:00Z,29.1870,-90.6093,13.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T07:15:00Z,29.1870,-90.6093,14.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T07:30:00Z,29.1870,-90.6093,13.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T07:45:00Z,29.1870,-90.6093,14.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T08:00:00Z,29.1870,-90.6093,15.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T08:15:00Z,29.1870,-90.6093,15.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T08:30:00Z,29.1870,-90.6093,16.47,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T08:45:00Z,29.1870,-90.6093,15.36,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T09:00:00Z,29.1870,-90.6093,13.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T09:15:00Z,29.1870,-90.6093,14.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T09:30:00Z,29.1870,-90.6093,15.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T09:45:00Z,29.1870,-90.6093,15.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T10:00:00Z,29.1870,-90.6093,16.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T10:15:00Z,29.1870,-90.6093,16.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T10:30:00Z,29.1870,-90.6093,15.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T10:45:00Z,29.1870,-90.6093,13.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T11:00:00Z,29.1870,-90.6093,13.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T11:15:00Z,29.1870,-90.6093,14.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T11:30:00Z,29.1870,-90.6093,13.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T11:45:00Z,29.1870,-90.6093,12.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T12:00:00Z,29.1870,-90.6093,13.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T12:15:00Z,29.1870,-90.6093,13.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T12:30:00Z,29.1870,-90.6093,13.85,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T12:45:00Z,29.1870,-90.6093,13.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T13:00:00Z,29.1870,-90.6093,12.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T13:15:00Z,29.1870,-90.6093,12.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T13:30:00Z,29.1870,-90.6093,13.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T13:45:00Z,29.1870,-90.6093,14.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T14:00:00Z,29.1870,-90.6093,12.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T14:15:00Z,29.1870,-90.6093,15.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T14:30:00Z,29.1870,-90.6093,16.26,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T14:45:00Z,29.1870,-90.6093,14.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T15:00:00Z,29.1870,-90.6093,15.08,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T15:15:00Z,29.1870,-90.6093,14.09,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T15:30:00Z,29.1870,-90.6093,14.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T15:45:00Z,29.1870,-90.6093,15.06,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T16:00:00Z,29.1870,-90.6093,13.33,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T16:15:00Z,29.1870,-90.6093,13.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T16:30:00Z,29.1870,-90.6093,13.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T16:45:00Z,29.1870,-90.6093,13.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T17:00:00Z,29.1870,-90.6093,13.44,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T17:15:00Z,29.1870,-90.6093,13.74,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T17:30:00Z,29.1870,-90.6093,13.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T17:45:00Z,29.1870,-90.6093,13.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T18:00:00Z,29.1870,-90.6093,13.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T18:15:00Z,29.1870,-90.6093,13.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T18:30:00Z,29.1870,-90.6093,13.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T18:45:00Z,29.1870,-90.6093,13.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T19:00:00Z,29.1870,-90.6093,12.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T19:15:00Z,29.1870,-90.6093,12.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T19:30:00Z,29.1870,-90.6093,12.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T19:45:00Z,29.1870,-90.6093,12.22,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T20:00:00Z,29.1870,-90.6093,11.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T20:15:00Z,29.1870,-90.6093,9.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T20:30:00Z,29.1870,-90.6093,8.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T20:45:00Z,29.1870,-90.6093,9.23,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T21:00:00Z,29.1870,-90.6093,8.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T21:15:00Z,29.1870,-90.6093,8.96,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T21:30:00Z,29.1870,-90.6093,8.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T21:45:00Z,29.1870,-90.6093,9.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T22:00:00Z,29.1870,-90.6093,10.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T22:15:00Z,29.1870,-90.6093,9.65,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T22:30:00Z,29.1870,-90.6093,9.83,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T22:45:00Z,29.1870,-90.6093,10.77,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T23:00:00Z,29.1870,-90.6093,10.82,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T23:15:00Z,29.1870,-90.6093,9.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T23:30:00Z,29.1870,-90.6093,11.86,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-02T23:45:00Z,29.1870,-90.6093,9.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T00:00:00Z,29.1870,-90.6093,10.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T00:15:00Z,29.1870,-90.6093,10.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T00:30:00Z,29.1870,-90.6093,10.43,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T00:45:00Z,29.1870,-90.6093,9.04,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T01:00:00Z,29.1870,-90.6093,10.34,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T01:15:00Z,29.1870,-90.6093,10.02,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T01:30:00Z,29.1870,-90.6093,9.48,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T01:45:00Z,29.1870,-90.6093,10.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T02:00:00Z,29.1870,-90.6093,11.64,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T02:15:00Z,29.1870,-90.6093,11.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T02:30:00Z,29.1870,-90.6093,10.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T02:45:00Z,29.1870,-90.6093,10.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T03:00:00Z,29.1870,-90.6093,10.11,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T03:15:00Z,29.1870,-90.6093,10.95,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T03:30:00Z,29.1870,-90.6093,10.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T03:45:00Z,29.1870,-90.6093,11.25,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T04:00:00Z,29.1870,-90.6093,10.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T04:15:00Z,29.1870,-90.6093,11.27,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T04:30:00Z,29.1870,-90.6093,10.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T04:45:00Z,29.1870,-90.6093,14.73,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T05:00:00Z,29.1870,-90.6093,13.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T05:15:00Z,29.1870,-90.6093,13.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T05:30:00Z,29.1870,-90.6093,12.76,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T05:45:00Z,29.1870,-90.6093,13.42,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T06:00:00Z,29.1870,-90.6093,12.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T06:15:00Z,29.1870,-90.6093,12.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T06:30:00Z,29.1870,-90.6093,15.54,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T06:45:00Z,29.1870,-90.6093,16.16,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T07:00:00Z,29.1870,-90.6093,15.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T07:15:00Z,29.1870,-90.6093,13.46,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T07:30:00Z,29.1870,-90.6093,13.39,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T07:45:00Z,29.1870,-90.6093,12.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T08:00:00Z,29.1870,-90.6093,13.24,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T08:15:00Z,29.1870,-90.6093,11.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T08:30:00Z,29.1870,-90.6093,11.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T08:45:00Z,29.1870,-90.6093,11.45,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T09:00:00Z,29.1870,-90.6093,11.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T09:15:00Z,29.1870,-90.6093,11.03,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T09:30:00Z,29.1870,-90.6093,10.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T09:45:00Z,29.1870,-90.6093,11.21,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T10:00:00Z,29.1870,-90.6093,10.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T10:15:00Z,29.1870,-90.6093,10.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T10:30:00Z,29.1870,-90.6093,10.58,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T10:45:00Z,29.1870,-90.6093,11.15,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T11:00:00Z,29.1870,-90.6093,11.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T11:15:00Z,29.1870,-90.6093,11.79,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T11:30:00Z,29.1870,-90.6093,11.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T11:45:00Z,29.1870,-90.6093,11.52,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T12:00:00Z,29.1870,-90.6093,13.12,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T12:15:00Z,29.1870,-90.6093,14.57,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T12:30:00Z,29.1870,-90.6093,13.88,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T12:45:00Z,29.1870,-90.6093,13.92,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T13:00:00Z,29.1870,-90.6093,14.17,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T13:15:00Z,29.1870,-90.6093,14.99,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T13:30:00Z,29.1870,-90.6093,14.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T13:45:00Z,29.1870,-90.6093,15.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T14:00:00Z,29.1870,-90.6093,15.98,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T14:15:00Z,29.1870,-90.6093,15.56,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T14:30:00Z,29.1870,-90.6093,16.53,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T14:45:00Z,29.1870,-90.6093,16.69,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T15:00:00Z,29.1870,-90.6093,16.75,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T15:15:00Z,29.1870,-90.6093,15.71,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T15:30:00Z,29.1870,-90.6093,14.32,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T15:45:00Z,29.1870,-90.6093,13.97,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T16:00:00Z,29.1870,-90.6093,13.29,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T16:15:00Z,29.1870,-90.6093,13.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T16:30:00Z,29.1870,-90.6093,14.68,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T16:45:00Z,29.1870,-90.6093,14.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T17:00:00Z,29.1870,-90.6093,14.78,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T17:15:00Z,29.1870,-90.6093,14.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T17:30:00Z,29.1870,-90.6093,14.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T17:45:00Z,29.1870,-90.6093,14.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T18:00:00Z,29.1870,-90.6093,14.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T18:15:00Z,29.1870,-90.6093,14.51,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T18:30:00Z,29.1870,-90.6093,14.62,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T18:45:00Z,29.1870,-90.6093,15.35,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T19:00:00Z,29.1870,-90.6093,15.41,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T19:15:00Z,29.1870,-90.6093,15.13,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T19:30:00Z,29.1870,-90.6093,13.89,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T19:45:00Z,29.1870,-90.6093,13.94,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T20:00:00Z,29.1870,-90.6093,14.67,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T20:15:00Z,29.1870,-90.6093,14.38,11111222 
LUMCON,ioos:station:LUMCON:102:1,2019-05-03T20:30:00Z,29.1870,-90.6093,13.93,11111222 