owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T00:00:00Z,29.4012,-89.0355,1.0,30.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T00:15:00Z,29.4012,-89.0355,1.0,30.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T00:30:00Z,29.4012,-89.0355,1.0,30.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T00:45:00Z,29.4012,-89.0355,1.0,30.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T01:00:00Z,29.4012,-89.0355,1.0,30.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T01:15:00Z,29.4012,-89.0355,1.0,30.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T01:30:00Z,29.4012,-89.0355,1.0,30.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T01:45:00Z,29.4012,-89.0355,1.0,30.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T02:00:00Z,29.4012,-89.0355,1.0,30.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T02:15:00Z,29.4012,-89.0355,1.0,30.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T02:30:00Z,29.4012,-89.0355,1.0,30.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T02:45:00Z,29.4012,-89.0355,1.0,30.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T03:00:00Z,29.4012,-89.0355,1.0,30.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T03:15:00Z,29.4012,-89.0355,1.0,30.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T03:30:00Z,29.4012,-89.0355,1.0,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T03:45:00Z,29.4012,-89.0355,1.0,30.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T04:00:00Z,29.4012,-89.0355,1.0,30.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T04:15:00Z,29.4012,-89.0355,1.0,30.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T04:30:00Z,29.4012,-89.0355,1.0,30.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T04:45:00Z,29.4012,-89.0355,1.0,30.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T05:00:00Z,29.4012,-89.0355,1.0,30.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T05:15:00Z,29.4012,-89.0355,1.0,30.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T05:30:00Z,29.4012,-89.0355,1.0,30.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T05:45:00Z,29.4012,-89.0355,1.0,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T06:00:00Z,29.4012,-89.0355,1.0,30.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T06:15:00Z,29.4012,-89.0355,1.0,30.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T06:30:00Z,29.4012,-89.0355,1.0,30.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T06:45:00Z,29.4012,-89.0355,1.0,30.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T07:00:00Z,29.4012,-89.0355,1.0,30.543,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T07:15:00Z,29.4012,-89.0355,1.0,30.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T07:30:00Z,29.4012,-89.0355,1.0,30.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T07:45:00Z,29.4012,-89.0355,1.0,30.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T08:00:00Z,29.4012,-89.0355,1.0,30.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T08:15:00Z,29.4012,-89.0355,1.0,30.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T08:30:00Z,29.4012,-89.0355,1.0,30.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T08:45:00Z,29.4012,-89.0355,1.0,30.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T09:00:00Z,29.4012,-89.0355,1.0,30.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T09:15:00Z,29.4012,-89.0355,1.0,30.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T09:30:00Z,29.4012,-89.0355,1.0,30.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T09:45:00Z,29.4012,-89.0355,1.0,30.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T10:00:00Z,29.4012,-89.0355,1.0,30.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T10:15:00Z,29.4012,-89.0355,1.0,30.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T10:30:00Z,29.4012,-89.0355,1.0,30.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T10:45:00Z,29.4012,-89.0355,1.0,30.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T11:00:00Z,29.4012,-89.0355,1.0,30.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T11:15:00Z,29.4012,-89.0355,1.0,30.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T11:30:00Z,29.4012,-89.0355,1.0,30.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T11:45:00Z,29.4012,-89.0355,1.0,30.566,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T12:00:00Z,29.4012,-89.0355,1.0,30.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T12:15:00Z,29.4012,-89.0355,1.0,30.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T12:30:00Z,29.4012,-89.0355,1.0,30.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T12:45:00Z,29.4012,-89.0355,1.0,30.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T13:00:00Z,29.4012,-89.0355,1.0,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T13:15:00Z,29.4012,-89.0355,1.0,30.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T13:30:00Z,29.4012,-89.0355,1.0,30.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T13:45:00Z,29.4012,-89.0355,1.0,30.145,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T14:00:00Z,29.4012,-89.0355,1.0,30.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T14:15:00Z,29.4012,-89.0355,1.0,30.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T14:30:00Z,29.4012,-89.0355,1.0,30.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T14:45:00Z,29.4012,-89.0355,1.0,29.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T15:00:00Z,29.4012,-89.0355,1.0,29.951,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T15:15:00Z,29.4012,-89.0355,1.0,29.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T15:30:00Z,29.4012,-89.0355,1.0,29.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T15:45:00Z,29.4012,-89.0355,1.0,29.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T16:00:00Z,29.4012,-89.0355,1.0,29.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T16:15:00Z,29.4012,-89.0355,1.0,29.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T16:30:00Z,29.4012,-89.0355,1.0,29.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T16:45:00Z,29.4012,-89.0355,1.0,30.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T17:00:00Z,29.4012,-89.0355,1.0,30.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T17:15:00Z,29.4012,-89.0355,1.0,30.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T17:30:00Z,29.4012,-89.0355,1.0,30.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T17:45:00Z,29.4012,-89.0355,1.0,30.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T18:00:00Z,29.4012,-89.0355,1.0,30.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T18:15:00Z,29.4012,-89.0355,1.0,30.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T18:30:00Z,29.4012,-89.0355,1.0,30.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T18:45:00Z,29.4012,-89.0355,1.0,30.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T19:00:00Z,29.4012,-89.0355,1.0,30.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T19:15:00Z,29.4012,-89.0355,1.0,30.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T19:30:00Z,29.4012,-89.0355,1.0,30.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T19:45:00Z,29.4012,-89.0355,1.0,30.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T20:00:00Z,29.4012,-89.0355,1.0,30.184,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T20:15:00Z,29.4012,-89.0355,1.0,30.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T20:30:00Z,29.4012,-89.0355,1.0,30.147,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T20:45:00Z,29.4012,-89.0355,1.0,30.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T21:00:00Z,29.4012,-89.0355,1.0,30.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T21:15:00Z,29.4012,-89.0355,1.0,30.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T21:30:00Z,29.4012,-89.0355,1.0,30.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T21:45:00Z,29.4012,-89.0355,1.0,30.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T22:00:00Z,29.4012,-89.0355,1.0,30.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T22:15:00Z,29.4012,-89.0355,1.0,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T22:30:00Z,29.4012,-89.0355,1.0,30.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T22:45:00Z,29.4012,-89.0355,1.0,30.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T23:00:00Z,29.4012,-89.0355,1.0,30.261,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T23:15:00Z,29.4012,-89.0355,1.0,30.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T23:30:00Z,29.4012,-89.0355,1.0,30.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-01T23:45:00Z,29.4012,-89.0355,1.0,30.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T00:00:00Z,29.4012,-89.0355,1.0,30.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T00:15:00Z,29.4012,-89.0355,1.0,30.268,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T00:30:00Z,29.4012,-89.0355,1.0,30.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T00:45:00Z,29.4012,-89.0355,1.0,30.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T01:00:00Z,29.4012,-89.0355,1.0,30.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T01:15:00Z,29.4012,-89.0355,1.0,30.346,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T01:30:00Z,29.4012,-89.0355,1.0,30.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T01:45:00Z,29.4012,-89.0355,1.0,30.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T02:00:00Z,29.4012,-89.0355,1.0,30.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T02:15:00Z,29.4012,-89.0355,1.0,30.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T02:30:00Z,29.4012,-89.0355,1.0,30.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T02:45:00Z,29.4012,-89.0355,1.0,30.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T03:00:00Z,29.4012,-89.0355,1.0,30.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T03:15:00Z,29.4012,-89.0355,1.0,30.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T03:30:00Z,29.4012,-89.0355,1.0,30.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T03:45:00Z,29.4012,-89.0355,1.0,30.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T04:00:00Z,29.4012,-89.0355,1.0,30.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T04:15:00Z,29.4012,-89.0355,1.0,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T04:30:00Z,29.4012,-89.0355,1.0,30.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T04:45:00Z,29.4012,-89.0355,1.0,30.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T05:00:00Z,29.4012,-89.0355,1.0,30.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T05:15:00Z,29.4012,-89.0355,1.0,30.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T05:30:00Z,29.4012,-89.0355,1.0,30.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T05:45:00Z,29.4012,-89.0355,1.0,30.233,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T06:00:00Z,29.4012,-89.0355,1.0,30.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T06:15:00Z,29.4012,-89.0355,1.0,30.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T06:30:00Z,29.4012,-89.0355,1.0,30.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T06:45:00Z,29.4012,-89.0355,1.0,29.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T07:00:00Z,29.4012,-89.0355,1.0,29.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T07:15:00Z,29.4012,-89.0355,1.0,29.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T07:30:00Z,29.4012,-89.0355,1.0,29.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T07:45:00Z,29.4012,-89.0355,1.0,29.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T08:00:00Z,29.4012,-89.0355,1.0,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T08:15:00Z,29.4012,-89.0355,1.0,29.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T08:30:00Z,29.4012,-89.0355,1.0,29.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T08:45:00Z,29.4012,-89.0355,1.0,29.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T09:00:00Z,29.4012,-89.0355,1.0,29.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T09:15:00Z,29.4012,-89.0355,1.0,29.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T09:30:00Z,29.4012,-89.0355,1.0,29.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T09:45:00Z,29.4012,-89.0355,1.0,29.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T10:00:00Z,29.4012,-89.0355,1.0,29.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T10:15:00Z,29.4012,-89.0355,1.0,29.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T10:30:00Z,29.4012,-89.0355,1.0,29.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T10:45:00Z,29.4012,-89.0355,1.0,29.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T11:00:00Z,29.4012,-89.0355,1.0,29.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T11:15:00Z,29.4012,-89.0355,1.0,29.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T11:30:00Z,29.4012,-89.0355,1.0,29.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T11:45:00Z,29.4012,-89.0355,1.0,29.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T12:00:00Z,29.4012,-89.0355,1.0,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T12:15:00Z,29.4012,-89.0355,1.0,29.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T12:30:00Z,29.4012,-89.0355,1.0,29.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T12:45:00Z,29.4012,-89.0355,1.0,29.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T13:00:00Z,29.4012,-89.0355,1.0,29.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T13:15:00Z,29.4012,-89.0355,1.0,29.979,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T13:30:00Z,29.4012,-89.0355,1.0,29.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T13:45:00Z,29.4012,-89.0355,1.0,29.975,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T14:00:00Z,29.4012,-89.0355,1.0,30.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T14:15:00Z,29.4012,-89.0355,1.0,30.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T14:30:00Z,29.4012,-89.0355,1.0,30.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T14:45:00Z,29.4012,-89.0355,1.0,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T15:00:00Z,29.4012,-89.0355,1.0,30.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T15:15:00Z,29.4012,-89.0355,1.0,30.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T15:30:00Z,29.4012,-89.0355,1.0,30.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T15:45:00Z,29.4012,-89.0355,1.0,30.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T16:00:00Z,29.4012,-89.0355,1.0,30.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T16:15:00Z,29.4012,-89.0355,1.0,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T16:30:00Z,29.4012,-89.0355,1.0,30.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T16:45:00Z,29.4012,-89.0355,1.0,30.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T17:00:00Z,29.4012,-89.0355,1.0,30.036,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T17:15:00Z,29.4012,-89.0355,1.0,29.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T17:30:00Z,29.4012,-89.0355,1.0,29.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T17:45:00Z,29.4012,-89.0355,1.0,30.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T18:00:00Z,29.4012,-89.0355,1.0,30.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T18:15:00Z,29.4012,-89.0355,1.0,30.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T18:30:00Z,29.4012,-89.0355,1.0,30.006,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T18:45:00Z,29.4012,-89.0355,1.0,29.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T19:00:00Z,29.4012,-89.0355,1.0,29.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T19:15:00Z,29.4012,-89.0355,1.0,29.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T19:30:00Z,29.4012,-89.0355,1.0,29.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T19:45:00Z,29.4012,-89.0355,1.0,29.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T20:00:00Z,29.4012,-89.0355,1.0,29.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T20:15:00Z,29.4012,-89.0355,1.0,29.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T20:30:00Z,29.4012,-89.0355,1.0,29.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T20:45:00Z,29.4012,-89.0355,1.0,29.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T21:00:00Z,29.4012,-89.0355,1.0,29.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T21:15:00Z,29.4012,-89.0355,1.0,29.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T21:30:00Z,29.4012,-89.0355,1.0,29.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T21:45:00Z,29.4012,-89.0355,1.0,29.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T22:00:00Z,29.4012,-89.0355,1.0,29.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T22:15:00Z,29.4012,-89.0355,1.0,29.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T22:30:00Z,29.4012,-89.0355,1.0,29.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T22:45:00Z,29.4012,-89.0355,1.0,29.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T23:00:00Z,29.4012,-89.0355,1.0,29.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T23:15:00Z,29.4012,-89.0355,1.0,29.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T23:30:00Z,29.4012,-89.0355,1.0,29.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-02T23:45:00Z,29.4012,-89.0355,1.0,29.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T00:00:00Z,29.4012,-89.0355,1.0,29.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T00:15:00Z,29.4012,-89.0355,1.0,29.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T00:30:00Z,29.4012,-89.0355,1.0,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T00:45:00Z,29.4012,-89.0355,1.0,29.483,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T01:00:00Z,29.4012,-89.0355,1.0,29.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T01:15:00Z,29.4012,-89.0355,1.0,29.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T01:30:00Z,29.4012,-89.0355,1.0,29.474,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T01:45:00Z,29.4012,-89.0355,1.0,29.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T02:00:00Z,29.4012,-89.0355,1.0,29.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T02:15:00Z,29.4012,-89.0355,1.0,29.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T02:30:00Z,29.4012,-89.0355,1.0,29.459,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T02:45:00Z,29.4012,-89.0355,1.0,29.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T03:00:00Z,29.4012,-89.0355,1.0,29.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T03:15:00Z,29.4012,-89.0355,1.0,29.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T03:30:00Z,29.4012,-89.0355,1.0,29.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T03:45:00Z,29.4012,-89.0355,1.0,29.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T04:00:00Z,29.4012,-89.0355,1.0,29.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T04:15:00Z,29.4012,-89.0355,1.0,29.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T04:30:00Z,29.4012,-89.0355,1.0,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T04:45:00Z,29.4012,-89.0355,1.0,29.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T05:00:00Z,29.4012,-89.0355,1.0,29.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T05:15:00Z,29.4012,-89.0355,1.0,29.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T05:30:00Z,29.4012,-89.0355,1.0,29.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T05:45:00Z,29.4012,-89.0355,1.0,29.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T06:00:00Z,29.4012,-89.0355,1.0,29.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T06:15:00Z,29.4012,-89.0355,1.0,29.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T06:30:00Z,29.4012,-89.0355,1.0,29.514,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T06:45:00Z,29.4012,-89.0355,1.0,29.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T07:00:00Z,29.4012,-89.0355,1.0,29.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T07:15:00Z,29.4012,-89.0355,1.0,29.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T07:30:00Z,29.4012,-89.0355,1.0,29.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T07:45:00Z,29.4012,-89.0355,1.0,29.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T08:00:00Z,29.4012,-89.0355,1.0,29.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T08:15:00Z,29.4012,-89.0355,1.0,29.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T08:30:00Z,29.4012,-89.0355,1.0,29.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T08:45:00Z,29.4012,-89.0355,1.0,29.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T09:00:00Z,29.4012,-89.0355,1.0,29.551,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T09:15:00Z,29.4012,-89.0355,1.0,29.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T09:30:00Z,29.4012,-89.0355,1.0,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T09:45:00Z,29.4012,-89.0355,1.0,29.482,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T10:00:00Z,29.4012,-89.0355,1.0,29.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T10:15:00Z,29.4012,-89.0355,1.0,29.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T10:30:00Z,29.4012,-89.0355,1.0,29.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T10:45:00Z,29.4012,-89.0355,1.0,29.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T11:00:00Z,29.4012,-89.0355,1.0,29.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T11:15:00Z,29.4012,-89.0355,1.0,29.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T11:30:00Z,29.4012,-89.0355,1.0,29.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T11:45:00Z,29.4012,-89.0355,1.0,29.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T12:00:00Z,29.4012,-89.0355,1.0,29.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T12:15:00Z,29.4012,-89.0355,1.0,29.309,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T12:30:00Z,29.4012,-89.0355,1.0,29.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T12:45:00Z,29.4012,-89.0355,1.0,29.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T13:00:00Z,29.4012,-89.0355,1.0,29.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T13:15:00Z,29.4012,-89.0355,1.0,29.331,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T13:30:00Z,29.4012,-89.0355,1.0,29.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T13:45:00Z,29.4012,-89.0355,1.0,29.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T14:00:00Z,29.4012,-89.0355,1.0,29.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T14:15:00Z,29.4012,-89.0355,1.0,29.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T14:30:00Z,29.4012,-89.0355,1.0,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T14:45:00Z,29.4012,-89.0355,1.0,29.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T15:00:00Z,29.4012,-89.0355,1.0,29.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-12-03T15:15:00Z,29.4012,-89.0355,1.0,29.309,11111222 