owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T00:00:00Z,28.1560,-82.7580,16.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T00:06:00Z,28.1560,-82.7580,16.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T00:12:00Z,28.1560,-82.7580,16.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T00:18:00Z,28.1560,-82.7580,16.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T00:24:00Z,28.1560,-82.7580,16.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T00:30:00Z,28.1560,-82.7580,16.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T00:36:00Z,28.1560,-82.7580,16.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T00:42:00Z,28.1560,-82.7580,16.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T00:48:00Z,28.1560,-82.7580,16.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T00:54:00Z,28.1560,-82.7580,16.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T01:00:00Z,28.1560,-82.7580,16.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T01:06:00Z,28.1560,-82.7580,16.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T01:12:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T01:18:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T01:24:00Z,28.1560,-82.7580,16.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T01:30:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T01:36:00Z,28.1560,-82.7580,16.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T01:42:00Z,28.1560,-82.7580,16.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T01:48:00Z,28.1560,-82.7580,16.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T01:54:00Z,28.1560,-82.7580,16.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T02:00:00Z,28.1560,-82.7580,16.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T02:06:00Z,28.1560,-82.7580,16.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T02:12:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T02:18:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T02:24:00Z,28.1560,-82.7580,16.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T02:30:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T02:36:00Z,28.1560,-82.7580,16.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T02:42:00Z,28.1560,-82.7580,16.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T02:48:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T02:54:00Z,28.1560,-82.7580,16.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T03:00:00Z,28.1560,-82.7580,16.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T03:06:00Z,28.1560,-82.7580,16.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T03:12:00Z,28.1560,-82.7580,16.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T03:18:00Z,28.1560,-82.7580,16.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T03:24:00Z,28.1560,-82.7580,16.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T03:30:00Z,28.1560,-82.7580,16.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T03:36:00Z,28.1560,-82.7580,16.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T03:42:00Z,28.1560,-82.7580,16.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T03:48:00Z,28.1560,-82.7580,16.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T03:54:00Z,28.1560,-82.7580,16.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T04:00:00Z,28.1560,-82.7580,16.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T04:06:00Z,28.1560,-82.7580,16.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T04:12:00Z,28.1560,-82.7580,16.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T04:18:00Z,28.1560,-82.7580,16.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T04:24:00Z,28.1560,-82.7580,16.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T04:30:00Z,28.1560,-82.7580,16.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T04:36:00Z,28.1560,-82.7580,16.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T04:42:00Z,28.1560,-82.7580,16.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T04:48:00Z,28.1560,-82.7580,16.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T04:54:00Z,28.1560,-82.7580,16.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T05:00:00Z,28.1560,-82.7580,15.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T05:06:00Z,28.1560,-82.7580,15.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T05:12:00Z,28.1560,-82.7580,15.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T05:18:00Z,28.1560,-82.7580,15.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T05:24:00Z,28.1560,-82.7580,15.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T05:30:00Z,28.1560,-82.7580,15.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T05:36:00Z,28.1560,-82.7580,14.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T05:42:00Z,28.1560,-82.7580,14.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T05:48:00Z,28.1560,-82.7580,14.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T05:54:00Z,28.1560,-82.7580,14.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T06:00:00Z,28.1560,-82.7580,14.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T06:06:00Z,28.1560,-82.7580,14.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T06:12:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T06:18:00Z,28.1560,-82.7580,14.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T06:24:00Z,28.1560,-82.7580,14.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T06:30:00Z,28.1560,-82.7580,14.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T06:36:00Z,28.1560,-82.7580,13.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T06:42:00Z,28.1560,-82.7580,13.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T06:48:00Z,28.1560,-82.7580,13.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T06:54:00Z,28.1560,-82.7580,13.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T07:00:00Z,28.1560,-82.7580,13.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T07:06:00Z,28.1560,-82.7580,13.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T07:12:00Z,28.1560,-82.7580,13.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T07:18:00Z,28.1560,-82.7580,13.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T07:24:00Z,28.1560,-82.7580,13.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T07:30:00Z,28.1560,-82.7580,13.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T07:36:00Z,28.1560,-82.7580,13.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T07:42:00Z,28.1560,-82.7580,12.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T07:48:00Z,28.1560,-82.7580,12.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T07:54:00Z,28.1560,-82.7580,12.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T08:00:00Z,28.1560,-82.7580,12.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T08:06:00Z,28.1560,-82.7580,12.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T08:12:00Z,28.1560,-82.7580,12.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T08:18:00Z,28.1560,-82.7580,12.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T08:24:00Z,28.1560,-82.7580,12.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T08:30:00Z,28.1560,-82.7580,12.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T08:36:00Z,28.1560,-82.7580,12.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T08:42:00Z,28.1560,-82.7580,12.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T08:48:00Z,28.1560,-82.7580,12.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T08:54:00Z,28.1560,-82.7580,12.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T09:00:00Z,28.1560,-82.7580,11.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T09:06:00Z,28.1560,-82.7580,11.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T09:12:00Z,28.1560,-82.7580,11.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T09:18:00Z,28.1560,-82.7580,11.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T09:24:00Z,28.1560,-82.7580,11.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T09:30:00Z,28.1560,-82.7580,11.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T09:36:00Z,28.1560,-82.7580,11.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T09:42:00Z,28.1560,-82.7580,11.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T09:48:00Z,28.1560,-82.7580,11.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T09:54:00Z,28.1560,-82.7580,11.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T10:00:00Z,28.1560,-82.7580,11.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T10:06:00Z,28.1560,-82.7580,11.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T10:12:00Z,28.1560,-82.7580,11.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T10:18:00Z,28.1560,-82.7580,11.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T10:24:00Z,28.1560,-82.7580,10.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T10:30:00Z,28.1560,-82.7580,10.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T10:36:00Z,28.1560,-82.7580,10.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T10:42:00Z,28.1560,-82.7580,10.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T10:48:00Z,28.1560,-82.7580,10.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T10:54:00Z,28.1560,-82.7580,10.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T11:00:00Z,28.1560,-82.7580,10.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T11:06:00Z,28.1560,-82.7580,10.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T11:12:00Z,28.1560,-82.7580,10.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T11:18:00Z,28.1560,-82.7580,10.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T11:24:00Z,28.1560,-82.7580,10.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T11:30:00Z,28.1560,-82.7580,10.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T11:36:00Z,28.1560,-82.7580,10.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T11:42:00Z,28.1560,-82.7580,10.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T11:48:00Z,28.1560,-82.7580,10.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T11:54:00Z,28.1560,-82.7580,10.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T12:00:00Z,28.1560,-82.7580,10.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T12:06:00Z,28.1560,-82.7580,10.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T12:12:00Z,28.1560,-82.7580,10.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T12:18:00Z,28.1560,-82.7580,10.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T12:24:00Z,28.1560,-82.7580,10.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T12:30:00Z,28.1560,-82.7580,10.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T12:36:00Z,28.1560,-82.7580,10.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T12:42:00Z,28.1560,-82.7580,10.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T12:48:00Z,28.1560,-82.7580,10.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T12:54:00Z,28.1560,-82.7580,10.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T13:00:00Z,28.1560,-82.7580,10.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T13:06:00Z,28.1560,-82.7580,10.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T13:12:00Z,28.1560,-82.7580,10.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T13:18:00Z,28.1560,-82.7580,11.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T13:24:00Z,28.1560,-82.7580,11.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T13:30:00Z,28.1560,-82.7580,11.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T13:36:00Z,28.1560,-82.7580,11.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T13:42:00Z,28.1560,-82.7580,11.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T13:48:00Z,28.1560,-82.7580,12.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T13:54:00Z,28.1560,-82.7580,12.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T14:00:00Z,28.1560,-82.7580,13.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T14:06:00Z,28.1560,-82.7580,13.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T14:12:00Z,28.1560,-82.7580,13.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T14:18:00Z,28.1560,-82.7580,14.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T14:24:00Z,28.1560,-82.7580,14.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T14:30:00Z,28.1560,-82.7580,14.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T14:36:00Z,28.1560,-82.7580,15.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T14:42:00Z,28.1560,-82.7580,15.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T14:48:00Z,28.1560,-82.7580,16.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T14:54:00Z,28.1560,-82.7580,16.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T15:00:00Z,28.1560,-82.7580,16.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T15:06:00Z,28.1560,-82.7580,17.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T15:12:00Z,28.1560,-82.7580,17.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T15:18:00Z,28.1560,-82.7580,17.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T15:24:00Z,28.1560,-82.7580,17.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T15:30:00Z,28.1560,-82.7580,18.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T15:36:00Z,28.1560,-82.7580,18.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T15:42:00Z,28.1560,-82.7580,18.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T15:48:00Z,28.1560,-82.7580,19.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T15:54:00Z,28.1560,-82.7580,19.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T16:00:00Z,28.1560,-82.7580,19.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T16:06:00Z,28.1560,-82.7580,19.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T16:12:00Z,28.1560,-82.7580,19.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T16:18:00Z,28.1560,-82.7580,19.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T16:24:00Z,28.1560,-82.7580,20.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T16:30:00Z,28.1560,-82.7580,19.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T16:36:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T16:42:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T16:48:00Z,28.1560,-82.7580,20.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T16:54:00Z,28.1560,-82.7580,20.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T17:00:00Z,28.1560,-82.7580,20.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T17:06:00Z,28.1560,-82.7580,20.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T17:12:00Z,28.1560,-82.7580,20.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T17:18:00Z,28.1560,-82.7580,20.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T17:24:00Z,28.1560,-82.7580,20.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T17:30:00Z,28.1560,-82.7580,20.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T17:36:00Z,28.1560,-82.7580,20.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T17:42:00Z,28.1560,-82.7580,20.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T17:48:00Z,28.1560,-82.7580,20.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T17:54:00Z,28.1560,-82.7580,21.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T18:00:00Z,28.1560,-82.7580,21.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T18:06:00Z,28.1560,-82.7580,20.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T18:12:00Z,28.1560,-82.7580,20.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T18:18:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T18:24:00Z,28.1560,-82.7580,20.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T18:30:00Z,28.1560,-82.7580,21.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T18:36:00Z,28.1560,-82.7580,21.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T18:42:00Z,28.1560,-82.7580,21.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T18:48:00Z,28.1560,-82.7580,21.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T18:54:00Z,28.1560,-82.7580,21.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T19:00:00Z,28.1560,-82.7580,21.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T19:06:00Z,28.1560,-82.7580,21.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T19:12:00Z,28.1560,-82.7580,21.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T19:18:00Z,28.1560,-82.7580,21.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T19:24:00Z,28.1560,-82.7580,21.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T19:30:00Z,28.1560,-82.7580,21.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T19:36:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T19:42:00Z,28.1560,-82.7580,21.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T19:48:00Z,28.1560,-82.7580,21.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T19:54:00Z,28.1560,-82.7580,21.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T20:00:00Z,28.1560,-82.7580,21.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T20:06:00Z,28.1560,-82.7580,22.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T20:12:00Z,28.1560,-82.7580,21.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T20:18:00Z,28.1560,-82.7580,21.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T20:24:00Z,28.1560,-82.7580,21.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T20:30:00Z,28.1560,-82.7580,21.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T20:36:00Z,28.1560,-82.7580,21.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T20:42:00Z,28.1560,-82.7580,21.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T20:48:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T20:54:00Z,28.1560,-82.7580,21.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T21:00:00Z,28.1560,-82.7580,21.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T21:06:00Z,28.1560,-82.7580,21.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T21:12:00Z,28.1560,-82.7580,20.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T21:18:00Z,28.1560,-82.7580,20.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T21:24:00Z,28.1560,-82.7580,20.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T21:30:00Z,28.1560,-82.7580,20.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T21:36:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T21:42:00Z,28.1560,-82.7580,20.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T21:48:00Z,28.1560,-82.7580,20.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T21:54:00Z,28.1560,-82.7580,20.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T22:00:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T22:06:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T22:12:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T22:18:00Z,28.1560,-82.7580,20.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T22:24:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T22:30:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T22:36:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T22:42:00Z,28.1560,-82.7580,19.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T22:48:00Z,28.1560,-82.7580,19.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T22:54:00Z,28.1560,-82.7580,19.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T23:00:00Z,28.1560,-82.7580,19.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T23:06:00Z,28.1560,-82.7580,19.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T23:12:00Z,28.1560,-82.7580,19.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T23:18:00Z,28.1560,-82.7580,19.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T23:24:00Z,28.1560,-82.7580,19.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T23:30:00Z,28.1560,-82.7580,18.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T23:36:00Z,28.1560,-82.7580,18.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T23:42:00Z,28.1560,-82.7580,18.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T23:48:00Z,28.1560,-82.7580,18.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-01T23:54:00Z,28.1560,-82.7580,18.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T00:00:00Z,28.1560,-82.7580,18.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T00:06:00Z,28.1560,-82.7580,18.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T00:12:00Z,28.1560,-82.7580,18.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T00:18:00Z,28.1560,-82.7580,18.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T00:24:00Z,28.1560,-82.7580,18.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T00:30:00Z,28.1560,-82.7580,18.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T00:36:00Z,28.1560,-82.7580,17.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T00:42:00Z,28.1560,-82.7580,17.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T00:48:00Z,28.1560,-82.7580,17.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T00:54:00Z,28.1560,-82.7580,17.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T01:00:00Z,28.1560,-82.7580,17.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T01:06:00Z,28.1560,-82.7580,17.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T01:12:00Z,28.1560,-82.7580,17.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T01:18:00Z,28.1560,-82.7580,17.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T01:24:00Z,28.1560,-82.7580,17.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T01:30:00Z,28.1560,-82.7580,17.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T01:36:00Z,28.1560,-82.7580,17.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T01:42:00Z,28.1560,-82.7580,17.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T01:48:00Z,28.1560,-82.7580,16.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T01:54:00Z,28.1560,-82.7580,16.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T02:00:00Z,28.1560,-82.7580,16.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T02:06:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T02:12:00Z,28.1560,-82.7580,16.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T02:18:00Z,28.1560,-82.7580,16.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T02:24:00Z,28.1560,-82.7580,16.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T02:30:00Z,28.1560,-82.7580,16.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T02:36:00Z,28.1560,-82.7580,16.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T02:42:00Z,28.1560,-82.7580,16.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T02:48:00Z,28.1560,-82.7580,16.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T02:54:00Z,28.1560,-82.7580,16.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T03:00:00Z,28.1560,-82.7580,16.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-01-02T03:06:00Z,28.1560,-82.7580,15.98,1111122 