owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T00:00:00Z,29.1360,-83.0290,1007.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T01:00:00Z,29.1360,-83.0290,1007.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T02:00:00Z,29.1360,-83.0290,1008.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T03:00:00Z,29.1360,-83.0290,1008.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T04:00:00Z,29.1360,-83.0290,1008.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T05:00:00Z,29.1360,-83.0290,1007.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T06:00:00Z,29.1360,-83.0290,1007.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T09:00:00Z,29.1360,-83.0290,1006.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T10:00:00Z,29.1360,-83.0290,1006.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T12:00:00Z,29.1360,-83.0290,1006.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T14:00:00Z,29.1360,-83.0290,1006.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T15:00:00Z,29.1360,-83.0290,1007.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T16:00:00Z,29.1360,-83.0290,1006.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T18:00:00Z,29.1360,-83.0290,1005.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T20:00:00Z,29.1360,-83.0290,1004.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T21:00:00Z,29.1360,-83.0290,1004.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T22:00:00Z,29.1360,-83.0290,1003.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-01T23:00:00Z,29.1360,-83.0290,1004.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T01:00:00Z,29.1360,-83.0290,1004.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T02:00:00Z,29.1360,-83.0290,1005.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T03:00:00Z,29.1360,-83.0290,1005.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T04:00:00Z,29.1360,-83.0290,1004.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T05:00:00Z,29.1360,-83.0290,1004.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T06:00:00Z,29.1360,-83.0290,1003.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T08:00:00Z,29.1360,-83.0290,1003.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T09:00:00Z,29.1360,-83.0290,1003.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T10:00:00Z,29.1360,-83.0290,1003.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T11:00:00Z,29.1360,-83.0290,1003.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T12:00:00Z,29.1360,-83.0290,1003.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T13:00:00Z,29.1360,-83.0290,1003.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T14:00:00Z,29.1360,-83.0290,1003.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T16:00:00Z,29.1360,-83.0290,1003.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T17:00:00Z,29.1360,-83.0290,1003.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T20:00:00Z,29.1360,-83.0290,1001.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T21:00:00Z,29.1360,-83.0290,1001.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T22:00:00Z,29.1360,-83.0290,1001.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-02T23:00:00Z,29.1360,-83.0290,1001.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T04:00:00Z,29.1360,-83.0290,1002.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T05:00:00Z,29.1360,-83.0290,1001.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T06:00:00Z,29.1360,-83.0290,1001.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T07:00:00Z,29.1360,-83.0290,1001.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T08:00:00Z,29.1360,-83.0290,1001.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T09:00:00Z,29.1360,-83.0290,1001.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T10:00:00Z,29.1360,-83.0290,1001.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T11:00:00Z,29.1360,-83.0290,1002.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T12:00:00Z,29.1360,-83.0290,1002.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T13:00:00Z,29.1360,-83.0290,1002.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T14:00:00Z,29.1360,-83.0290,1003.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T15:00:00Z,29.1360,-83.0290,1003.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T16:00:00Z,29.1360,-83.0290,1004.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T17:00:00Z,29.1360,-83.0290,1003.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T18:00:00Z,29.1360,-83.0290,1003.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T19:00:00Z,29.1360,-83.0290,1003.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T20:00:00Z,29.1360,-83.0290,1003.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T21:00:00Z,29.1360,-83.0290,1003.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-03T23:00:00Z,29.1360,-83.0290,1003.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T02:00:00Z,29.1360,-83.0290,1005.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T04:00:00Z,29.1360,-83.0290,1005.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T05:00:00Z,29.1360,-83.0290,1005.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T06:00:00Z,29.1360,-83.0290,1005.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T08:00:00Z,29.1360,-83.0290,1005.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T10:00:00Z,29.1360,-83.0290,1005.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T11:00:00Z,29.1360,-83.0290,1005.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T12:00:00Z,29.1360,-83.0290,1005.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T13:00:00Z,29.1360,-83.0290,1006.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T14:00:00Z,29.1360,-83.0290,1006.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T15:00:00Z,29.1360,-83.0290,1006.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T16:00:00Z,29.1360,-83.0290,1006.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T17:00:00Z,29.1360,-83.0290,1006.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T18:00:00Z,29.1360,-83.0290,1005.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T19:00:00Z,29.1360,-83.0290,1005.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T20:00:00Z,29.1360,-83.0290,1005.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T21:00:00Z,29.1360,-83.0290,1005.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-04T22:00:00Z,29.1360,-83.0290,1005.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T02:00:00Z,29.1360,-83.0290,1007.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T03:00:00Z,29.1360,-83.0290,1007.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T04:00:00Z,29.1360,-83.0290,1007.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T05:00:00Z,29.1360,-83.0290,1006.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T08:00:00Z,29.1360,-83.0290,1006.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T11:00:00Z,29.1360,-83.0290,1007.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T12:00:00Z,29.1360,-83.0290,1008.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T13:00:00Z,29.1360,-83.0290,1008.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T14:00:00Z,29.1360,-83.0290,1009.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T15:00:00Z,29.1360,-83.0290,1009.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T16:00:00Z,29.1360,-83.0290,1009.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T17:00:00Z,29.1360,-83.0290,1009.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T18:00:00Z,29.1360,-83.0290,1009.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T19:00:00Z,29.1360,-83.0290,1008.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T20:00:00Z,29.1360,-83.0290,1008.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T21:00:00Z,29.1360,-83.0290,1008.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T22:00:00Z,29.1360,-83.0290,1008.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-05T23:00:00Z,29.1360,-83.0290,1009.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T00:00:00Z,29.1360,-83.0290,1010.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T01:00:00Z,29.1360,-83.0290,1011.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T02:00:00Z,29.1360,-83.0290,1012.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T03:00:00Z,29.1360,-83.0290,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T04:00:00Z,29.1360,-83.0290,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T05:00:00Z,29.1360,-83.0290,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T06:00:00Z,29.1360,-83.0290,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T09:00:00Z,29.1360,-83.0290,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T10:00:00Z,29.1360,-83.0290,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T11:00:00Z,29.1360,-83.0290,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T14:00:00Z,29.1360,-83.0290,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T15:00:00Z,29.1360,-83.0290,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T16:00:00Z,29.1360,-83.0290,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T17:00:00Z,29.1360,-83.0290,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T18:00:00Z,29.1360,-83.0290,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T19:00:00Z,29.1360,-83.0290,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T20:00:00Z,29.1360,-83.0290,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T21:00:00Z,29.1360,-83.0290,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-06T22:00:00Z,29.1360,-83.0290,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T00:00:00Z,29.1360,-83.0290,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T01:00:00Z,29.1360,-83.0290,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T02:00:00Z,29.1360,-83.0290,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T03:00:00Z,29.1360,-83.0290,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T04:00:00Z,29.1360,-83.0290,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T05:00:00Z,29.1360,-83.0290,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T06:00:00Z,29.1360,-83.0290,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T07:00:00Z,29.1360,-83.0290,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T09:00:00Z,29.1360,-83.0290,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T10:00:00Z,29.1360,-83.0290,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T12:00:00Z,29.1360,-83.0290,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T15:00:00Z,29.1360,-83.0290,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T19:00:00Z,29.1360,-83.0290,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T20:00:00Z,29.1360,-83.0290,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T21:00:00Z,29.1360,-83.0290,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-07T22:00:00Z,29.1360,-83.0290,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T00:00:00Z,29.1360,-83.0290,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T01:00:00Z,29.1360,-83.0290,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T02:00:00Z,29.1360,-83.0290,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T03:00:00Z,29.1360,-83.0290,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T04:00:00Z,29.1360,-83.0290,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T05:00:00Z,29.1360,-83.0290,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T06:00:00Z,29.1360,-83.0290,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T07:00:00Z,29.1360,-83.0290,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T08:00:00Z,29.1360,-83.0290,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T09:00:00Z,29.1360,-83.0290,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T10:00:00Z,29.1360,-83.0290,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T11:00:00Z,29.1360,-83.0290,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T12:00:00Z,29.1360,-83.0290,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T13:00:00Z,29.1360,-83.0290,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T14:00:00Z,29.1360,-83.0290,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T15:00:00Z,29.1360,-83.0290,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T16:00:00Z,29.1360,-83.0290,1018.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T17:00:00Z,29.1360,-83.0290,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T18:00:00Z,29.1360,-83.0290,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T19:00:00Z,29.1360,-83.0290,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T21:00:00Z,29.1360,-83.0290,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-08T22:00:00Z,29.1360,-83.0290,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T00:00:00Z,29.1360,-83.0290,1017.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T01:00:00Z,29.1360,-83.0290,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T02:00:00Z,29.1360,-83.0290,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T03:00:00Z,29.1360,-83.0290,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T04:00:00Z,29.1360,-83.0290,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T05:00:00Z,29.1360,-83.0290,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T06:00:00Z,29.1360,-83.0290,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T07:00:00Z,29.1360,-83.0290,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T08:00:00Z,29.1360,-83.0290,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T09:00:00Z,29.1360,-83.0290,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T10:00:00Z,29.1360,-83.0290,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T11:00:00Z,29.1360,-83.0290,1018.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T12:00:00Z,29.1360,-83.0290,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T13:00:00Z,29.1360,-83.0290,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T14:00:00Z,29.1360,-83.0290,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T15:00:00Z,29.1360,-83.0290,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T16:00:00Z,29.1360,-83.0290,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T17:00:00Z,29.1360,-83.0290,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T18:00:00Z,29.1360,-83.0290,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T19:00:00Z,29.1360,-83.0290,1016.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T20:00:00Z,29.1360,-83.0290,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-09T21:00:00Z,29.1360,-83.0290,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T00:00:00Z,29.1360,-83.0290,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T03:00:00Z,29.1360,-83.0290,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T04:00:00Z,29.1360,-83.0290,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T05:00:00Z,29.1360,-83.0290,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T06:00:00Z,29.1360,-83.0290,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T10:00:00Z,29.1360,-83.0290,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T11:00:00Z,29.1360,-83.0290,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T12:00:00Z,29.1360,-83.0290,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T13:00:00Z,29.1360,-83.0290,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T14:00:00Z,29.1360,-83.0290,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T15:00:00Z,29.1360,-83.0290,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T16:00:00Z,29.1360,-83.0290,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T17:00:00Z,29.1360,-83.0290,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T18:00:00Z,29.1360,-83.0290,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T19:00:00Z,29.1360,-83.0290,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T20:00:00Z,29.1360,-83.0290,1011.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T21:00:00Z,29.1360,-83.0290,1011.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T22:00:00Z,29.1360,-83.0290,1011.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-11T23:00:00Z,29.1360,-83.0290,1011.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T00:00:00Z,29.1360,-83.0290,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T01:00:00Z,29.1360,-83.0290,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T02:00:00Z,29.1360,-83.0290,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T03:00:00Z,29.1360,-83.0290,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T04:00:00Z,29.1360,-83.0290,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T05:00:00Z,29.1360,-83.0290,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T06:00:00Z,29.1360,-83.0290,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T07:00:00Z,29.1360,-83.0290,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T08:00:00Z,29.1360,-83.0290,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T11:00:00Z,29.1360,-83.0290,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T12:00:00Z,29.1360,-83.0290,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T13:00:00Z,29.1360,-83.0290,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T14:00:00Z,29.1360,-83.0290,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T15:00:00Z,29.1360,-83.0290,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T16:00:00Z,29.1360,-83.0290,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T17:00:00Z,29.1360,-83.0290,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T18:00:00Z,29.1360,-83.0290,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T19:00:00Z,29.1360,-83.0290,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T20:00:00Z,29.1360,-83.0290,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T21:00:00Z,29.1360,-83.0290,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-12T22:00:00Z,29.1360,-83.0290,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T00:00:00Z,29.1360,-83.0290,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T01:00:00Z,29.1360,-83.0290,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T02:00:00Z,29.1360,-83.0290,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T03:00:00Z,29.1360,-83.0290,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T04:00:00Z,29.1360,-83.0290,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T06:00:00Z,29.1360,-83.0290,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T08:00:00Z,29.1360,-83.0290,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T09:00:00Z,29.1360,-83.0290,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T12:00:00Z,29.1360,-83.0290,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T13:00:00Z,29.1360,-83.0290,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T14:00:00Z,29.1360,-83.0290,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T15:00:00Z,29.1360,-83.0290,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T16:00:00Z,29.1360,-83.0290,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T17:00:00Z,29.1360,-83.0290,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T18:00:00Z,29.1360,-83.0290,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T19:00:00Z,29.1360,-83.0290,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T20:00:00Z,29.1360,-83.0290,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T21:00:00Z,29.1360,-83.0290,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T22:00:00Z,29.1360,-83.0290,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-13T23:00:00Z,29.1360,-83.0290,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T00:00:00Z,29.1360,-83.0290,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T01:00:00Z,29.1360,-83.0290,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T02:00:00Z,29.1360,-83.0290,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T03:00:00Z,29.1360,-83.0290,1014.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T04:00:00Z,29.1360,-83.0290,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T05:00:00Z,29.1360,-83.0290,1014.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T06:00:00Z,29.1360,-83.0290,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T07:00:00Z,29.1360,-83.0290,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T08:00:00Z,29.1360,-83.0290,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T09:00:00Z,29.1360,-83.0290,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T10:00:00Z,29.1360,-83.0290,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T11:00:00Z,29.1360,-83.0290,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T12:00:00Z,29.1360,-83.0290,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T13:00:00Z,29.1360,-83.0290,1015.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T14:00:00Z,29.1360,-83.0290,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T15:00:00Z,29.1360,-83.0290,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T16:00:00Z,29.1360,-83.0290,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T18:00:00Z,29.1360,-83.0290,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T19:00:00Z,29.1360,-83.0290,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T20:00:00Z,29.1360,-83.0290,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T21:00:00Z,29.1360,-83.0290,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T22:00:00Z,29.1360,-83.0290,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-14T23:00:00Z,29.1360,-83.0290,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T00:00:00Z,29.1360,-83.0290,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T01:00:00Z,29.1360,-83.0290,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T02:00:00Z,29.1360,-83.0290,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T03:00:00Z,29.1360,-83.0290,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T04:00:00Z,29.1360,-83.0290,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T05:00:00Z,29.1360,-83.0290,1017.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T06:00:00Z,29.1360,-83.0290,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T07:00:00Z,29.1360,-83.0290,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T08:00:00Z,29.1360,-83.0290,1017.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T09:00:00Z,29.1360,-83.0290,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2015-10-15T10:00:00Z,29.1360,-83.0290,1017.6,1111122 