owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T00:00:00Z,26.5255,-82.0032,2.49,27.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T01:00:00Z,26.5255,-82.0032,2.41,23.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T02:00:00Z,26.5255,-82.0032,2.35,20.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T03:00:00Z,26.5255,-82.0032,2.31,18.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T04:00:00Z,26.5255,-82.0032,2.3,16.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T05:00:00Z,26.5255,-82.0032,2.39,14.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T06:00:00Z,26.5255,-82.0032,2.52,15.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T07:00:00Z,26.5255,-82.0032,2.58,21.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T08:00:00Z,26.5255,-82.0032,2.63,24.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T09:00:00Z,26.5255,-82.0032,2.68,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T10:00:00Z,26.5255,-82.0032,2.71,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T11:00:00Z,26.5255,-82.0032,2.67,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T12:00:00Z,26.5255,-82.0032,2.572,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T13:00:00Z,26.5255,-82.0032,2.502,29.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T14:00:00Z,26.5255,-82.0032,2.44,23.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T15:00:00Z,26.5255,-82.0032,2.39,18.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T16:00:00Z,26.5255,-82.0032,2.368,18.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T17:00:00Z,26.5255,-82.0032,2.41,16.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T18:00:00Z,26.5255,-82.0032,2.51,16.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T19:00:00Z,26.5255,-82.0032,2.58,21.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T20:00:00Z,26.5255,-82.0032,2.6,24.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T21:00:00Z,26.5255,-82.0032,2.62,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T22:00:00Z,26.5255,-82.0032,2.64,28.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-01T23:00:00Z,26.5255,-82.0032,2.626,29.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T00:00:00Z,26.5255,-82.0032,2.554,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T01:00:00Z,26.5255,-82.0032,2.464,25.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T02:00:00Z,26.5255,-82.0032,2.404,20.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T03:00:00Z,26.5255,-82.0032,2.34,17.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T04:00:00Z,26.5255,-82.0032,2.3,16.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T05:00:00Z,26.5255,-82.0032,2.32,15.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T06:00:00Z,26.5255,-82.0032,2.42,14.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T07:00:00Z,26.5255,-82.0032,2.52,20.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T08:00:00Z,26.5255,-82.0032,2.6,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T09:00:00Z,26.5255,-82.0032,2.65,26.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T10:00:00Z,26.5255,-82.0032,2.68,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T11:00:00Z,26.5255,-82.0032,2.68,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T12:00:00Z,26.5255,-82.0032,2.62,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T13:00:00Z,26.5255,-82.0032,2.552,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T14:00:00Z,26.5255,-82.0032,2.48,28.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T15:00:00Z,26.5255,-82.0032,2.42,21.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T16:00:00Z,26.5255,-82.0032,2.36,17.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T17:00:00Z,26.5255,-82.0032,2.344,15.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T18:00:00Z,26.5255,-82.0032,2.383,15.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T19:00:00Z,26.5255,-82.0032,2.46,15.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T20:00:00Z,26.5255,-82.0032,2.511,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T21:00:00Z,26.5255,-82.0032,2.542,22.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T22:00:00Z,26.5255,-82.0032,2.58,25.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-02T23:00:00Z,26.5255,-82.0032,2.6,27.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T00:00:00Z,26.5255,-82.0032,2.554,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T01:00:00Z,26.5255,-82.0032,2.498,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T02:00:00Z,26.5255,-82.0032,2.46,23.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T03:00:00Z,26.5255,-82.0032,2.44,20.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T04:00:00Z,26.5255,-82.0032,2.41,18.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T05:00:00Z,26.5255,-82.0032,2.339,15.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T06:00:00Z,26.5255,-82.0032,2.36,14.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T07:00:00Z,26.5255,-82.0032,2.46,14.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T08:00:00Z,26.5255,-82.0032,2.54,20.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T09:00:00Z,26.5255,-82.0032,2.62,22.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T10:00:00Z,26.5255,-82.0032,2.71,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T11:00:00Z,26.5255,-82.0032,2.75,29.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T12:00:00Z,26.5255,-82.0032,2.7,30.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T13:00:00Z,26.5255,-82.0032,2.6,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T14:00:00Z,26.5255,-82.0032,2.51,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T15:00:00Z,26.5255,-82.0032,2.442,24.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T16:00:00Z,26.5255,-82.0032,2.38,17.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T17:00:00Z,26.5255,-82.0032,2.32,15.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T18:00:00Z,26.5255,-82.0032,2.318,14.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T19:00:00Z,26.5255,-82.0032,2.351,14.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T20:00:00Z,26.5255,-82.0032,2.42,15.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T21:00:00Z,26.5255,-82.0032,2.468,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T22:00:00Z,26.5255,-82.0032,2.49,23.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-03T23:00:00Z,26.5255,-82.0032,2.52,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T00:00:00Z,26.5255,-82.0032,2.54,25.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T01:00:00Z,26.5255,-82.0032,2.55,26.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T02:00:00Z,26.5255,-82.0032,2.54,26.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T03:00:00Z,26.5255,-82.0032,2.52,26.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T04:00:00Z,26.5255,-82.0032,2.48,23.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T05:00:00Z,26.5255,-82.0032,2.45,19.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T06:00:00Z,26.5255,-82.0032,2.39,15.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T07:00:00Z,26.5255,-82.0032,2.45,15.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T08:00:00Z,26.5255,-82.0032,2.6,21.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T09:00:00Z,26.5255,-82.0032,2.66,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T10:00:00Z,26.5255,-82.0032,2.73,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T11:00:00Z,26.5255,-82.0032,2.81,29.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T12:00:00Z,26.5255,-82.0032,2.81,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T13:00:00Z,26.5255,-82.0032,2.806,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T14:00:00Z,26.5255,-82.0032,2.756,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T15:00:00Z,26.5255,-82.0032,2.679,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T16:00:00Z,26.5255,-82.0032,2.651,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T17:00:00Z,26.5255,-82.0032,2.57,27.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T18:00:00Z,26.5255,-82.0032,2.497,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T19:00:00Z,26.5255,-82.0032,2.45,20.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T20:00:00Z,26.5255,-82.0032,2.417,18.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T21:00:00Z,26.5255,-82.0032,2.38,16.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T22:00:00Z,26.5255,-82.0032,2.4,15.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-04T23:00:00Z,26.5255,-82.0032,2.46,13.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T00:00:00Z,26.5255,-82.0032,2.51,14.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T01:00:00Z,26.5255,-82.0032,2.53,20.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T02:00:00Z,26.5255,-82.0032,2.57,18.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T03:00:00Z,26.5255,-82.0032,2.6,20.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T04:00:00Z,26.5255,-82.0032,2.58,21.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T05:00:00Z,26.5255,-82.0032,2.56,22.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T06:00:00Z,26.5255,-82.0032,2.54,22.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T07:00:00Z,26.5255,-82.0032,2.53,21.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T08:00:00Z,26.5255,-82.0032,2.58,19.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T09:00:00Z,26.5255,-82.0032,2.66,20.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T10:00:00Z,26.5255,-82.0032,2.73,20.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T11:00:00Z,26.5255,-82.0032,2.81,24.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T12:00:00Z,26.5255,-82.0032,2.85,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T13:00:00Z,26.5255,-82.0032,2.862,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T14:00:00Z,26.5255,-82.0032,2.809,27.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T15:00:00Z,26.5255,-82.0032,2.73,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T16:00:00Z,26.5255,-82.0032,2.631,25.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T17:00:00Z,26.5255,-82.0032,2.55,21.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T18:00:00Z,26.5255,-82.0032,2.461,18.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T19:00:00Z,26.5255,-82.0032,2.38,16.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T20:00:00Z,26.5255,-82.0032,2.307,14.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T21:00:00Z,26.5255,-82.0032,2.28,13.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T22:00:00Z,26.5255,-82.0032,2.34,12.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-05T23:00:00Z,26.5255,-82.0032,2.41,12.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T00:00:00Z,26.5255,-82.0032,2.446,11.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T01:00:00Z,26.5255,-82.0032,2.51,12.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T02:00:00Z,26.5255,-82.0032,2.553,14.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T03:00:00Z,26.5255,-82.0032,2.57,18.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T04:00:00Z,26.5255,-82.0032,2.57,20.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T05:00:00Z,26.5255,-82.0032,2.53,22.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T06:00:00Z,26.5255,-82.0032,2.48,20.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T07:00:00Z,26.5255,-82.0032,2.47,17.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T08:00:00Z,26.5255,-82.0032,2.48,14.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T09:00:00Z,26.5255,-82.0032,2.54,18.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T10:00:00Z,26.5255,-82.0032,2.63,24.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T11:00:00Z,26.5255,-82.0032,2.705,19.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T12:00:00Z,26.5255,-82.0032,2.752,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T13:00:00Z,26.5255,-82.0032,2.8,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T14:00:00Z,26.5255,-82.0032,2.81,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T15:00:00Z,26.5255,-82.0032,2.784,28.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T16:00:00Z,26.5255,-82.0032,2.69,29.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T17:00:00Z,26.5255,-82.0032,2.57,25.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T18:00:00Z,26.5255,-82.0032,2.468,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T19:00:00Z,26.5255,-82.0032,2.38,17.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T20:00:00Z,26.5255,-82.0032,2.29,15.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T21:00:00Z,26.5255,-82.0032,2.224,13.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T22:00:00Z,26.5255,-82.0032,2.207,13.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-06T23:00:00Z,26.5255,-82.0032,2.28,12.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T00:00:00Z,26.5255,-82.0032,2.38,11.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T01:00:00Z,26.5255,-82.0032,2.44,11.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T02:00:00Z,26.5255,-82.0032,2.51,13.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T03:00:00Z,26.5255,-82.0032,2.57,17.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T04:00:00Z,26.5255,-82.0032,2.59,22.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T05:00:00Z,26.5255,-82.0032,2.6,24.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T06:00:00Z,26.5255,-82.0032,2.573,26.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T07:00:00Z,26.5255,-82.0032,2.52,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T08:00:00Z,26.5255,-82.0032,2.49,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T09:00:00Z,26.5255,-82.0032,2.5,22.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T10:00:00Z,26.5255,-82.0032,2.58,26.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T11:00:00Z,26.5255,-82.0032,2.68,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T12:00:00Z,26.5255,-82.0032,2.74,24.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T13:00:00Z,26.5255,-82.0032,2.8,27.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T14:00:00Z,26.5255,-82.0032,2.85,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T15:00:00Z,26.5255,-82.0032,2.88,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T16:00:00Z,26.5255,-82.0032,2.86,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T17:00:00Z,26.5255,-82.0032,2.77,30.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T18:00:00Z,26.5255,-82.0032,2.622,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T19:00:00Z,26.5255,-82.0032,2.51,24.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T20:00:00Z,26.5255,-82.0032,2.415,22.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T21:00:00Z,26.5255,-82.0032,2.32,20.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T22:00:00Z,26.5255,-82.0032,2.244,17.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-07T23:00:00Z,26.5255,-82.0032,2.226,16.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T00:00:00Z,26.5255,-82.0032,2.3,14.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T01:00:00Z,26.5255,-82.0032,2.42,12.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T02:00:00Z,26.5255,-82.0032,2.5,12.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T03:00:00Z,26.5255,-82.0032,2.57,17.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T04:00:00Z,26.5255,-82.0032,2.63,20.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T05:00:00Z,26.5255,-82.0032,2.65,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T06:00:00Z,26.5255,-82.0032,2.658,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T07:00:00Z,26.5255,-82.0032,2.62,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T08:00:00Z,26.5255,-82.0032,2.57,27.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T09:00:00Z,26.5255,-82.0032,2.5,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T10:00:00Z,26.5255,-82.0032,2.5,22.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T11:00:00Z,26.5255,-82.0032,2.59,19.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T12:00:00Z,26.5255,-82.0032,2.72,24.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T13:00:00Z,26.5255,-82.0032,2.84,25.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T14:00:00Z,26.5255,-82.0032,2.93,27.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T15:00:00Z,26.5255,-82.0032,2.99,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T16:00:00Z,26.5255,-82.0032,2.978,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T17:00:00Z,26.5255,-82.0032,2.92,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T18:00:00Z,26.5255,-82.0032,2.79,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T19:00:00Z,26.5255,-82.0032,2.66,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T20:00:00Z,26.5255,-82.0032,2.55,26.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T21:00:00Z,26.5255,-82.0032,2.458,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T22:00:00Z,26.5255,-82.0032,2.37,22.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-08T23:00:00Z,26.5255,-82.0032,2.29,18.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T00:00:00Z,26.5255,-82.0032,2.25,16.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T01:00:00Z,26.5255,-82.0032,2.35,13.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T02:00:00Z,26.5255,-82.0032,2.49,12.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T03:00:00Z,26.5255,-82.0032,2.56,13.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T04:00:00Z,26.5255,-82.0032,2.64,19.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T05:00:00Z,26.5255,-82.0032,2.69,23.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T06:00:00Z,26.5255,-82.0032,2.7,25.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T07:00:00Z,26.5255,-82.0032,2.65,27.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T08:00:00Z,26.5255,-82.0032,2.59,27.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T09:00:00Z,26.5255,-82.0032,2.51,27.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T10:00:00Z,26.5255,-82.0032,2.47,18.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T11:00:00Z,26.5255,-82.0032,2.492,15.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T12:00:00Z,26.5255,-82.0032,2.57,16.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T13:00:00Z,26.5255,-82.0032,2.71,22.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T14:00:00Z,26.5255,-82.0032,2.83,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T15:00:00Z,26.5255,-82.0032,2.909,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T16:00:00Z,26.5255,-82.0032,2.967,30.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T17:00:00Z,26.5255,-82.0032,2.999,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T18:00:00Z,26.5255,-82.0032,2.92,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T19:00:00Z,26.5255,-82.0032,2.78,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T20:00:00Z,26.5255,-82.0032,2.66,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T21:00:00Z,26.5255,-82.0032,2.554,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T22:00:00Z,26.5255,-82.0032,2.44,23.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-09T23:00:00Z,26.5255,-82.0032,2.33,19.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T00:00:00Z,26.5255,-82.0032,2.27,18.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T01:00:00Z,26.5255,-82.0032,2.273,16.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T02:00:00Z,26.5255,-82.0032,2.406,14.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T03:00:00Z,26.5255,-82.0032,2.54,13.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T04:00:00Z,26.5255,-82.0032,2.62,16.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T05:00:00Z,26.5255,-82.0032,2.69,19.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T06:00:00Z,26.5255,-82.0032,2.73,23.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T07:00:00Z,26.5255,-82.0032,2.72,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T08:00:00Z,26.5255,-82.0032,2.635,27.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T09:00:00Z,26.5255,-82.0032,2.55,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T10:00:00Z,26.5255,-82.0032,2.47,19.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T11:00:00Z,26.5255,-82.0032,2.41,15.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T12:00:00Z,26.5255,-82.0032,2.44,14.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T13:00:00Z,26.5255,-82.0032,2.56,13.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T14:00:00Z,26.5255,-82.0032,2.706,19.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T15:00:00Z,26.5255,-82.0032,2.807,23.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T16:00:00Z,26.5255,-82.0032,2.899,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T17:00:00Z,26.5255,-82.0032,2.964,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T18:00:00Z,26.5255,-82.0032,2.971,30.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T19:00:00Z,26.5255,-82.0032,2.9,30.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T20:00:00Z,26.5255,-82.0032,2.769,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T21:00:00Z,26.5255,-82.0032,2.621,28.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T22:00:00Z,26.5255,-82.0032,2.522,26.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-10T23:00:00Z,26.5255,-82.0032,2.422,23.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T00:00:00Z,26.5255,-82.0032,2.325,19.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T01:00:00Z,26.5255,-82.0032,2.26,16.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T02:00:00Z,26.5255,-82.0032,2.31,14.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T03:00:00Z,26.5255,-82.0032,2.47,12.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T04:00:00Z,26.5255,-82.0032,2.58,12.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T05:00:00Z,26.5255,-82.0032,2.669,18.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T06:00:00Z,26.5255,-82.0032,2.75,23.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T07:00:00Z,26.5255,-82.0032,2.759,26.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T08:00:00Z,26.5255,-82.0032,2.69,27.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T09:00:00Z,26.5255,-82.0032,2.57,27.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T10:00:00Z,26.5255,-82.0032,2.49,23.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T11:00:00Z,26.5255,-82.0032,2.42,17.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T12:00:00Z,26.5255,-82.0032,2.38,14.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T13:00:00Z,26.5255,-82.0032,2.38,13.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T14:00:00Z,26.5255,-82.0032,2.53,12.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T15:00:00Z,26.5255,-82.0032,2.691,18.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T16:00:00Z,26.5255,-82.0032,2.79,23.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T17:00:00Z,26.5255,-82.0032,2.86,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-08-11T18:00:00Z,26.5255,-82.0032,2.92,30.31,1111122 