owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42002:1,2014-11-01T00:50:00Z,26.0910,-93.7580,24.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T02:50:00Z,26.0910,-93.7580,24.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T03:50:00Z,26.0910,-93.7580,23.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T04:50:00Z,26.0910,-93.7580,23.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T06:50:00Z,26.0910,-93.7580,23.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T07:50:00Z,26.0910,-93.7580,23.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T08:50:00Z,26.0910,-93.7580,23.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T09:50:00Z,26.0910,-93.7580,23.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T10:50:00Z,26.0910,-93.7580,22.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T11:50:00Z,26.0910,-93.7580,22.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T12:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T13:50:00Z,26.0910,-93.7580,22.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T14:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T15:50:00Z,26.0910,-93.7580,21.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T16:50:00Z,26.0910,-93.7580,21.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T17:50:00Z,26.0910,-93.7580,21.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T18:50:00Z,26.0910,-93.7580,21.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T19:50:00Z,26.0910,-93.7580,21.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T20:50:00Z,26.0910,-93.7580,21.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T21:50:00Z,26.0910,-93.7580,20.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T22:50:00Z,26.0910,-93.7580,20.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-01T23:50:00Z,26.0910,-93.7580,20.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T00:50:00Z,26.0910,-93.7580,20.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T01:50:00Z,26.0910,-93.7580,19.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T02:50:00Z,26.0910,-93.7580,19.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T03:50:00Z,26.0910,-93.7580,19.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T04:50:00Z,26.0910,-93.7580,20.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T05:50:00Z,26.0910,-93.7580,20.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T06:50:00Z,26.0910,-93.7580,20.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T07:50:00Z,26.0910,-93.7580,20.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T08:50:00Z,26.0910,-93.7580,20.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T09:50:00Z,26.0910,-93.7580,20.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T10:50:00Z,26.0910,-93.7580,20.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T11:50:00Z,26.0910,-93.7580,20.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T12:50:00Z,26.0910,-93.7580,20.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T13:50:00Z,26.0910,-93.7580,21.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T14:50:00Z,26.0910,-93.7580,21.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T15:50:00Z,26.0910,-93.7580,21.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T16:50:00Z,26.0910,-93.7580,22.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T17:50:00Z,26.0910,-93.7580,22.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T18:50:00Z,26.0910,-93.7580,22.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T19:50:00Z,26.0910,-93.7580,22.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T20:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T21:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T22:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-02T23:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T00:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T01:50:00Z,26.0910,-93.7580,22.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T02:50:00Z,26.0910,-93.7580,23.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T03:50:00Z,26.0910,-93.7580,22.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T04:50:00Z,26.0910,-93.7580,23.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T05:50:00Z,26.0910,-93.7580,23.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T06:50:00Z,26.0910,-93.7580,23.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T07:50:00Z,26.0910,-93.7580,23.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T08:50:00Z,26.0910,-93.7580,23.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T09:50:00Z,26.0910,-93.7580,23.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T10:50:00Z,26.0910,-93.7580,24.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T11:50:00Z,26.0910,-93.7580,24.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T12:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T13:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T14:50:00Z,26.0910,-93.7580,24.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T15:50:00Z,26.0910,-93.7580,24.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T16:50:00Z,26.0910,-93.7580,24.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T17:50:00Z,26.0910,-93.7580,24.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T18:50:00Z,26.0910,-93.7580,24.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T19:50:00Z,26.0910,-93.7580,25.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T20:50:00Z,26.0910,-93.7580,25.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T21:50:00Z,26.0910,-93.7580,25.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-03T23:50:00Z,26.0910,-93.7580,25.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T00:50:00Z,26.0910,-93.7580,24.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T01:50:00Z,26.0910,-93.7580,24.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T02:50:00Z,26.0910,-93.7580,24.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T03:50:00Z,26.0910,-93.7580,24.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T04:50:00Z,26.0910,-93.7580,24.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T05:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T06:50:00Z,26.0910,-93.7580,24.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T07:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T08:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T09:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T10:50:00Z,26.0910,-93.7580,24.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T11:50:00Z,26.0910,-93.7580,24.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T12:50:00Z,26.0910,-93.7580,25.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T13:50:00Z,26.0910,-93.7580,25.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T14:50:00Z,26.0910,-93.7580,25.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T15:50:00Z,26.0910,-93.7580,25.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T16:50:00Z,26.0910,-93.7580,25.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T17:50:00Z,26.0910,-93.7580,25.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T18:50:00Z,26.0910,-93.7580,25.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T19:50:00Z,26.0910,-93.7580,26.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T20:50:00Z,26.0910,-93.7580,25.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T21:50:00Z,26.0910,-93.7580,25.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-04T23:50:00Z,26.0910,-93.7580,25.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T00:50:00Z,26.0910,-93.7580,25.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T01:50:00Z,26.0910,-93.7580,25.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T02:50:00Z,26.0910,-93.7580,25.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T03:50:00Z,26.0910,-93.7580,25.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T04:50:00Z,26.0910,-93.7580,25.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T05:50:00Z,26.0910,-93.7580,25.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T06:50:00Z,26.0910,-93.7580,25.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T07:50:00Z,26.0910,-93.7580,24.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T08:50:00Z,26.0910,-93.7580,24.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T09:50:00Z,26.0910,-93.7580,25.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T10:50:00Z,26.0910,-93.7580,25.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T11:50:00Z,26.0910,-93.7580,25.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T12:50:00Z,26.0910,-93.7580,25.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T13:50:00Z,26.0910,-93.7580,25.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T14:50:00Z,26.0910,-93.7580,25.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T15:50:00Z,26.0910,-93.7580,25.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T16:50:00Z,26.0910,-93.7580,25.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T17:50:00Z,26.0910,-93.7580,24.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T18:50:00Z,26.0910,-93.7580,24.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T19:50:00Z,26.0910,-93.7580,24.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T20:50:00Z,26.0910,-93.7580,25.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T21:50:00Z,26.0910,-93.7580,24.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T22:50:00Z,26.0910,-93.7580,25.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-05T23:50:00Z,26.0910,-93.7580,25.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T00:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T01:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T02:50:00Z,26.0910,-93.7580,24.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T03:50:00Z,26.0910,-93.7580,25.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T04:50:00Z,26.0910,-93.7580,25.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T05:50:00Z,26.0910,-93.7580,25.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T06:50:00Z,26.0910,-93.7580,25.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T07:50:00Z,26.0910,-93.7580,25.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T08:50:00Z,26.0910,-93.7580,25.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T09:50:00Z,26.0910,-93.7580,25.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T10:50:00Z,26.0910,-93.7580,25.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T11:50:00Z,26.0910,-93.7580,25.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T12:50:00Z,26.0910,-93.7580,25.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T13:50:00Z,26.0910,-93.7580,25.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T14:50:00Z,26.0910,-93.7580,25.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T15:50:00Z,26.0910,-93.7580,25.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T16:50:00Z,26.0910,-93.7580,25.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T17:50:00Z,26.0910,-93.7580,25.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T18:50:00Z,26.0910,-93.7580,24.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T19:50:00Z,26.0910,-93.7580,24.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T20:50:00Z,26.0910,-93.7580,25.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T21:50:00Z,26.0910,-93.7580,24.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T22:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-06T23:50:00Z,26.0910,-93.7580,24.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T00:50:00Z,26.0910,-93.7580,23.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T01:50:00Z,26.0910,-93.7580,23.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T02:50:00Z,26.0910,-93.7580,23.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T03:50:00Z,26.0910,-93.7580,23.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T04:50:00Z,26.0910,-93.7580,23.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T05:50:00Z,26.0910,-93.7580,22.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T06:50:00Z,26.0910,-93.7580,23.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T07:50:00Z,26.0910,-93.7580,23.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T08:50:00Z,26.0910,-93.7580,23.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T09:50:00Z,26.0910,-93.7580,23.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T10:50:00Z,26.0910,-93.7580,23.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T11:50:00Z,26.0910,-93.7580,23.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T12:50:00Z,26.0910,-93.7580,23.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T13:50:00Z,26.0910,-93.7580,23.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T14:50:00Z,26.0910,-93.7580,23.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T15:50:00Z,26.0910,-93.7580,23.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T16:50:00Z,26.0910,-93.7580,23.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T17:50:00Z,26.0910,-93.7580,23.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T18:50:00Z,26.0910,-93.7580,23.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T19:50:00Z,26.0910,-93.7580,22.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T20:50:00Z,26.0910,-93.7580,22.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T21:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T22:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-07T23:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T00:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T01:50:00Z,26.0910,-93.7580,22.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T02:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T03:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T04:50:00Z,26.0910,-93.7580,20.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T05:50:00Z,26.0910,-93.7580,19.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T06:50:00Z,26.0910,-93.7580,18.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T07:50:00Z,26.0910,-93.7580,17.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T08:50:00Z,26.0910,-93.7580,18.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T09:50:00Z,26.0910,-93.7580,18.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T10:50:00Z,26.0910,-93.7580,18.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T11:50:00Z,26.0910,-93.7580,19.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T12:50:00Z,26.0910,-93.7580,19.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T13:50:00Z,26.0910,-93.7580,19.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T14:50:00Z,26.0910,-93.7580,20.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T15:50:00Z,26.0910,-93.7580,20.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T16:50:00Z,26.0910,-93.7580,20.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T17:50:00Z,26.0910,-93.7580,20.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T18:50:00Z,26.0910,-93.7580,20.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T19:50:00Z,26.0910,-93.7580,20.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T20:50:00Z,26.0910,-93.7580,21.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T21:50:00Z,26.0910,-93.7580,21.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T22:50:00Z,26.0910,-93.7580,21.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-08T23:50:00Z,26.0910,-93.7580,21.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T00:50:00Z,26.0910,-93.7580,21.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T01:50:00Z,26.0910,-93.7580,21.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T02:50:00Z,26.0910,-93.7580,21.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T03:50:00Z,26.0910,-93.7580,21.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T04:50:00Z,26.0910,-93.7580,21.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T05:50:00Z,26.0910,-93.7580,22.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T06:50:00Z,26.0910,-93.7580,22.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T07:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T08:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T09:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T10:50:00Z,26.0910,-93.7580,22.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T11:50:00Z,26.0910,-93.7580,22.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T12:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T13:50:00Z,26.0910,-93.7580,22.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T14:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T15:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T16:50:00Z,26.0910,-93.7580,22.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T17:50:00Z,26.0910,-93.7580,22.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T18:50:00Z,26.0910,-93.7580,22.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T19:50:00Z,26.0910,-93.7580,22.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T20:50:00Z,26.0910,-93.7580,23.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T21:50:00Z,26.0910,-93.7580,23.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T22:50:00Z,26.0910,-93.7580,23.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-09T23:50:00Z,26.0910,-93.7580,22.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T00:50:00Z,26.0910,-93.7580,22.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T01:50:00Z,26.0910,-93.7580,22.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T02:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T03:50:00Z,26.0910,-93.7580,22.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T04:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T05:50:00Z,26.0910,-93.7580,22.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T06:50:00Z,26.0910,-93.7580,22.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T07:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T08:50:00Z,26.0910,-93.7580,22.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T09:50:00Z,26.0910,-93.7580,22.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T10:50:00Z,26.0910,-93.7580,22.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T11:50:00Z,26.0910,-93.7580,22.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T12:50:00Z,26.0910,-93.7580,23.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T13:50:00Z,26.0910,-93.7580,23.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T14:50:00Z,26.0910,-93.7580,23.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T15:50:00Z,26.0910,-93.7580,23.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T16:50:00Z,26.0910,-93.7580,23.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T17:50:00Z,26.0910,-93.7580,23.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T18:50:00Z,26.0910,-93.7580,24.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T19:50:00Z,26.0910,-93.7580,24.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T20:50:00Z,26.0910,-93.7580,24.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T21:50:00Z,26.0910,-93.7580,24.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T22:50:00Z,26.0910,-93.7580,24.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-10T23:50:00Z,26.0910,-93.7580,24.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T00:50:00Z,26.0910,-93.7580,24.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T01:50:00Z,26.0910,-93.7580,24.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T02:50:00Z,26.0910,-93.7580,24.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T03:50:00Z,26.0910,-93.7580,24.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T04:50:00Z,26.0910,-93.7580,24.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T05:50:00Z,26.0910,-93.7580,24.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T06:50:00Z,26.0910,-93.7580,24.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T07:50:00Z,26.0910,-93.7580,24.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T08:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T09:50:00Z,26.0910,-93.7580,24.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T10:50:00Z,26.0910,-93.7580,24.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T11:50:00Z,26.0910,-93.7580,24.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T12:50:00Z,26.0910,-93.7580,25.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T13:50:00Z,26.0910,-93.7580,25.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T14:50:00Z,26.0910,-93.7580,25.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T15:50:00Z,26.0910,-93.7580,25.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T16:50:00Z,26.0910,-93.7580,25.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T17:50:00Z,26.0910,-93.7580,25.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T18:50:00Z,26.0910,-93.7580,25.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T19:50:00Z,26.0910,-93.7580,25.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T20:50:00Z,26.0910,-93.7580,25.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T21:50:00Z,26.0910,-93.7580,25.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-11T23:50:00Z,26.0910,-93.7580,25.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-12T00:50:00Z,26.0910,-93.7580,25.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-12T01:50:00Z,26.0910,-93.7580,25.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-12T02:50:00Z,26.0910,-93.7580,25.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-12T22:50:00Z,26.0910,-93.7580,25.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-12T23:50:00Z,26.0910,-93.7580,25.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T00:50:00Z,26.0910,-93.7580,25.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T01:50:00Z,26.0910,-93.7580,23.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T02:50:00Z,26.0910,-93.7580,23.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T03:50:00Z,26.0910,-93.7580,23.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T04:50:00Z,26.0910,-93.7580,22.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T05:50:00Z,26.0910,-93.7580,21.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T06:50:00Z,26.0910,-93.7580,21.7,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T07:50:00Z,26.0910,-93.7580,21.8,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T08:50:00Z,26.0910,-93.7580,21.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T09:50:00Z,26.0910,-93.7580,21.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T10:50:00Z,26.0910,-93.7580,21.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T11:50:00Z,26.0910,-93.7580,21.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T12:50:00Z,26.0910,-93.7580,21.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T13:50:00Z,26.0910,-93.7580,20.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T14:50:00Z,26.0910,-93.7580,18.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T15:50:00Z,26.0910,-93.7580,18.6,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T16:50:00Z,26.0910,-93.7580,18.1,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T17:50:00Z,26.0910,-93.7580,17.9,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T18:50:00Z,26.0910,-93.7580,18.0,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T19:50:00Z,26.0910,-93.7580,17.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T20:50:00Z,26.0910,-93.7580,17.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-13T21:50:00Z,26.0910,-93.7580,17.4,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-14T00:50:00Z,26.0910,-93.7580,17.5,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-14T01:50:00Z,26.0910,-93.7580,17.3,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-14T02:50:00Z,26.0910,-93.7580,17.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-14T03:50:00Z,26.0910,-93.7580,17.2,1111122 
NDBC,ioos:station:wmo:42002:1,2014-11-14T04:50:00Z,26.0910,-93.7580,17.0,1111122 