owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T00:00:00Z,30.3288,-87.8293,1.927,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T00:30:00Z,30.3288,-87.8293,1.927,5.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T01:00:00Z,30.3288,-87.8293,1.928,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T01:30:00Z,30.3288,-87.8293,1.944,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T02:00:00Z,30.3288,-87.8293,1.942,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T02:30:00Z,30.3288,-87.8293,1.919,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T03:00:00Z,30.3288,-87.8293,1.907,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T03:30:00Z,30.3288,-87.8293,1.873,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T04:00:00Z,30.3288,-87.8293,1.845,5.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T04:30:00Z,30.3288,-87.8293,1.818,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T05:00:00Z,30.3288,-87.8293,1.791,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T05:30:00Z,30.3288,-87.8293,1.774,5.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T06:00:00Z,30.3288,-87.8293,1.761,3.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T06:30:00Z,30.3288,-87.8293,1.748,3.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T07:00:00Z,30.3288,-87.8293,1.742,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T07:30:00Z,30.3288,-87.8293,1.74,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T08:00:00Z,30.3288,-87.8293,1.741,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T08:30:00Z,30.3288,-87.8293,1.738,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T09:00:00Z,30.3288,-87.8293,1.743,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T09:30:00Z,30.3288,-87.8293,1.748,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T10:00:00Z,30.3288,-87.8293,1.757,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T10:30:00Z,30.3288,-87.8293,1.77,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T11:00:00Z,30.3288,-87.8293,1.778,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T11:30:00Z,30.3288,-87.8293,1.793,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T12:00:00Z,30.3288,-87.8293,1.805,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T12:30:00Z,30.3288,-87.8293,1.812,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T13:00:00Z,30.3288,-87.8293,1.828,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T13:30:00Z,30.3288,-87.8293,1.849,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T14:00:00Z,30.3288,-87.8293,1.874,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T14:30:00Z,30.3288,-87.8293,1.889,5.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T15:00:00Z,30.3288,-87.8293,1.896,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T15:30:00Z,30.3288,-87.8293,1.891,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T16:00:00Z,30.3288,-87.8293,1.883,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T16:30:00Z,30.3288,-87.8293,1.859,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T17:00:00Z,30.3288,-87.8293,1.847,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T17:30:00Z,30.3288,-87.8293,1.844,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T18:00:00Z,30.3288,-87.8293,1.84,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T18:30:00Z,30.3288,-87.8293,1.84,6.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T19:00:00Z,30.3288,-87.8293,1.855,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T19:30:00Z,30.3288,-87.8293,1.862,6.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T20:00:00Z,30.3288,-87.8293,1.857,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T20:30:00Z,30.3288,-87.8293,1.865,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T21:00:00Z,30.3288,-87.8293,1.865,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T21:30:00Z,30.3288,-87.8293,1.863,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T22:00:00Z,30.3288,-87.8293,1.876,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T22:30:00Z,30.3288,-87.8293,1.88,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T23:00:00Z,30.3288,-87.8293,1.881,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-01T23:30:00Z,30.3288,-87.8293,1.884,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T00:00:00Z,30.3288,-87.8293,1.877,6.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T00:30:00Z,30.3288,-87.8293,1.935,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T01:00:00Z,30.3288,-87.8293,1.883,6.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T01:30:00Z,30.3288,-87.8293,1.889,5.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T02:00:00Z,30.3288,-87.8293,1.917,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T02:30:00Z,30.3288,-87.8293,1.936,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T03:00:00Z,30.3288,-87.8293,1.962,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T03:30:00Z,30.3288,-87.8293,1.969,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T04:00:00Z,30.3288,-87.8293,1.973,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T04:30:00Z,30.3288,-87.8293,1.989,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T05:00:00Z,30.3288,-87.8293,1.973,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T05:30:00Z,30.3288,-87.8293,1.965,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T06:00:00Z,30.3288,-87.8293,1.95,3.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T06:30:00Z,30.3288,-87.8293,1.941,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T07:00:00Z,30.3288,-87.8293,1.936,5.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T07:30:00Z,30.3288,-87.8293,1.941,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T08:00:00Z,30.3288,-87.8293,1.937,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T08:30:00Z,30.3288,-87.8293,1.943,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T09:00:00Z,30.3288,-87.8293,1.934,3.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T09:30:00Z,30.3288,-87.8293,1.93,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T10:00:00Z,30.3288,-87.8293,1.928,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T10:30:00Z,30.3288,-87.8293,1.929,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T11:00:00Z,30.3288,-87.8293,1.941,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T11:30:00Z,30.3288,-87.8293,1.949,3.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T12:00:00Z,30.3288,-87.8293,1.965,3.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T12:30:00Z,30.3288,-87.8293,1.979,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T13:00:00Z,30.3288,-87.8293,2.005,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T13:30:00Z,30.3288,-87.8293,2.007,3.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T14:00:00Z,30.3288,-87.8293,2.036,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T14:30:00Z,30.3288,-87.8293,2.035,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T15:00:00Z,30.3288,-87.8293,2.028,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T15:30:00Z,30.3288,-87.8293,2.018,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T16:00:00Z,30.3288,-87.8293,1.991,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T16:30:00Z,30.3288,-87.8293,2.004,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T17:00:00Z,30.3288,-87.8293,2.009,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T17:30:00Z,30.3288,-87.8293,1.96,4.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T18:00:00Z,30.3288,-87.8293,2.004,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T18:30:00Z,30.3288,-87.8293,2.011,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T19:00:00Z,30.3288,-87.8293,2.016,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T19:30:00Z,30.3288,-87.8293,1.975,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T20:00:00Z,30.3288,-87.8293,1.948,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T20:30:00Z,30.3288,-87.8293,1.95,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T21:00:00Z,30.3288,-87.8293,1.897,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T21:30:00Z,30.3288,-87.8293,1.959,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T22:00:00Z,30.3288,-87.8293,1.936,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T22:30:00Z,30.3288,-87.8293,1.994,5.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T23:00:00Z,30.3288,-87.8293,2.036,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-02T23:30:00Z,30.3288,-87.8293,2.042,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T00:00:00Z,30.3288,-87.8293,2.074,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T00:30:00Z,30.3288,-87.8293,2.041,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T01:00:00Z,30.3288,-87.8293,2.112,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T01:30:00Z,30.3288,-87.8293,2.076,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T02:00:00Z,30.3288,-87.8293,2.086,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T02:30:00Z,30.3288,-87.8293,2.015,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T03:00:00Z,30.3288,-87.8293,2.032,3.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T03:30:00Z,30.3288,-87.8293,1.999,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T04:00:00Z,30.3288,-87.8293,2.038,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T04:30:00Z,30.3288,-87.8293,2.057,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T05:00:00Z,30.3288,-87.8293,2.061,5.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T05:30:00Z,30.3288,-87.8293,2.054,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T06:00:00Z,30.3288,-87.8293,2.014,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T06:30:00Z,30.3288,-87.8293,1.919,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T07:00:00Z,30.3288,-87.8293,1.904,5.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T07:30:00Z,30.3288,-87.8293,1.857,4.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T08:00:00Z,30.3288,-87.8293,1.882,4.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T08:30:00Z,30.3288,-87.8293,1.938,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T09:00:00Z,30.3288,-87.8293,2.027,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T09:30:00Z,30.3288,-87.8293,2.095,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T10:00:00Z,30.3288,-87.8293,2.137,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T10:30:00Z,30.3288,-87.8293,2.137,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T11:00:00Z,30.3288,-87.8293,2.111,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T11:30:00Z,30.3288,-87.8293,2.121,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T12:00:00Z,30.3288,-87.8293,2.112,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T12:30:00Z,30.3288,-87.8293,2.128,4.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T13:00:00Z,30.3288,-87.8293,2.135,4.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T13:30:00Z,30.3288,-87.8293,2.148,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T14:00:00Z,30.3288,-87.8293,2.15,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T14:30:00Z,30.3288,-87.8293,2.146,5.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T15:00:00Z,30.3288,-87.8293,2.146,5.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T15:30:00Z,30.3288,-87.8293,2.152,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T16:00:00Z,30.3288,-87.8293,2.144,5.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T16:30:00Z,30.3288,-87.8293,2.136,5.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T17:00:00Z,30.3288,-87.8293,2.121,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T17:30:00Z,30.3288,-87.8293,2.09,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T18:00:00Z,30.3288,-87.8293,2.06,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T18:30:00Z,30.3288,-87.8293,2.011,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T19:00:00Z,30.3288,-87.8293,1.991,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T19:30:00Z,30.3288,-87.8293,1.962,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T20:00:00Z,30.3288,-87.8293,1.948,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T20:30:00Z,30.3288,-87.8293,1.929,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T21:00:00Z,30.3288,-87.8293,1.908,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T21:30:00Z,30.3288,-87.8293,1.89,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T22:00:00Z,30.3288,-87.8293,1.865,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T22:30:00Z,30.3288,-87.8293,1.847,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T23:00:00Z,30.3288,-87.8293,1.833,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-03T23:30:00Z,30.3288,-87.8293,1.838,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T00:00:00Z,30.3288,-87.8293,1.848,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T00:30:00Z,30.3288,-87.8293,1.844,5.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T01:00:00Z,30.3288,-87.8293,1.856,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T01:30:00Z,30.3288,-87.8293,1.869,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T02:00:00Z,30.3288,-87.8293,1.874,6.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T02:30:00Z,30.3288,-87.8293,1.886,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T03:00:00Z,30.3288,-87.8293,1.898,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T03:30:00Z,30.3288,-87.8293,1.916,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T04:00:00Z,30.3288,-87.8293,1.929,5.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T04:30:00Z,30.3288,-87.8293,1.951,5.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T05:00:00Z,30.3288,-87.8293,1.986,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T05:30:00Z,30.3288,-87.8293,1.997,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T06:00:00Z,30.3288,-87.8293,2.015,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T06:30:00Z,30.3288,-87.8293,2.025,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T07:00:00Z,30.3288,-87.8293,2.054,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T07:30:00Z,30.3288,-87.8293,2.063,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T08:00:00Z,30.3288,-87.8293,2.077,5.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T08:30:00Z,30.3288,-87.8293,2.094,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T09:00:00Z,30.3288,-87.8293,2.109,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T09:30:00Z,30.3288,-87.8293,2.134,5.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T10:00:00Z,30.3288,-87.8293,2.142,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T10:30:00Z,30.3288,-87.8293,2.176,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T11:00:00Z,30.3288,-87.8293,2.199,5.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T11:30:00Z,30.3288,-87.8293,2.219,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T12:00:00Z,30.3288,-87.8293,2.235,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T12:30:00Z,30.3288,-87.8293,2.243,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T13:00:00Z,30.3288,-87.8293,2.25,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T13:30:00Z,30.3288,-87.8293,2.26,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T14:00:00Z,30.3288,-87.8293,2.268,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T14:30:00Z,30.3288,-87.8293,2.273,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T15:00:00Z,30.3288,-87.8293,2.277,3.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T15:30:00Z,30.3288,-87.8293,2.262,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T16:00:00Z,30.3288,-87.8293,2.246,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T16:30:00Z,30.3288,-87.8293,2.214,3.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T17:00:00Z,30.3288,-87.8293,2.196,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T17:30:00Z,30.3288,-87.8293,2.169,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T18:00:00Z,30.3288,-87.8293,2.129,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T18:30:00Z,30.3288,-87.8293,2.091,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T19:00:00Z,30.3288,-87.8293,2.052,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T19:30:00Z,30.3288,-87.8293,2.013,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T20:00:00Z,30.3288,-87.8293,1.976,5.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T20:30:00Z,30.3288,-87.8293,1.936,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T21:00:00Z,30.3288,-87.8293,1.894,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T21:30:00Z,30.3288,-87.8293,1.863,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T22:00:00Z,30.3288,-87.8293,1.829,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T22:30:00Z,30.3288,-87.8293,1.803,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T23:00:00Z,30.3288,-87.8293,1.786,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-04T23:30:00Z,30.3288,-87.8293,1.775,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T00:00:00Z,30.3288,-87.8293,1.768,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T00:30:00Z,30.3288,-87.8293,1.771,5.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T01:00:00Z,30.3288,-87.8293,1.765,4.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T01:30:00Z,30.3288,-87.8293,1.776,3.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T02:00:00Z,30.3288,-87.8293,1.776,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T02:30:00Z,30.3288,-87.8293,1.794,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T03:00:00Z,30.3288,-87.8293,1.812,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T03:30:00Z,30.3288,-87.8293,1.828,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T04:00:00Z,30.3288,-87.8293,1.857,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T04:30:00Z,30.3288,-87.8293,1.886,3.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T05:00:00Z,30.3288,-87.8293,1.92,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T05:30:00Z,30.3288,-87.8293,1.944,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T06:00:00Z,30.3288,-87.8293,1.967,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T06:30:00Z,30.3288,-87.8293,1.997,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T07:00:00Z,30.3288,-87.8293,2.005,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T07:30:00Z,30.3288,-87.8293,2.03,3.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T08:00:00Z,30.3288,-87.8293,2.053,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T08:30:00Z,30.3288,-87.8293,2.083,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T09:00:00Z,30.3288,-87.8293,2.105,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T09:30:00Z,30.3288,-87.8293,2.136,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T10:00:00Z,30.3288,-87.8293,2.147,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T10:30:00Z,30.3288,-87.8293,2.169,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T11:00:00Z,30.3288,-87.8293,2.187,3.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T11:30:00Z,30.3288,-87.8293,2.211,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T12:00:00Z,30.3288,-87.8293,2.231,4.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T12:30:00Z,30.3288,-87.8293,2.249,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T13:00:00Z,30.3288,-87.8293,2.27,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T13:30:00Z,30.3288,-87.8293,2.284,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T14:00:00Z,30.3288,-87.8293,2.292,3.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T14:30:00Z,30.3288,-87.8293,2.297,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T15:00:00Z,30.3288,-87.8293,2.296,4.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T15:30:00Z,30.3288,-87.8293,2.289,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T16:00:00Z,30.3288,-87.8293,2.272,4.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T16:30:00Z,30.3288,-87.8293,2.241,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T17:00:00Z,30.3288,-87.8293,2.218,3.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T17:30:00Z,30.3288,-87.8293,2.186,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T18:00:00Z,30.3288,-87.8293,2.157,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T18:30:00Z,30.3288,-87.8293,2.119,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T19:00:00Z,30.3288,-87.8293,2.079,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T19:30:00Z,30.3288,-87.8293,2.037,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T20:00:00Z,30.3288,-87.8293,1.992,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T20:30:00Z,30.3288,-87.8293,1.944,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T21:00:00Z,30.3288,-87.8293,1.901,5.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T21:30:00Z,30.3288,-87.8293,1.863,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T22:00:00Z,30.3288,-87.8293,1.825,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T22:30:00Z,30.3288,-87.8293,1.792,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T23:00:00Z,30.3288,-87.8293,1.772,5.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-05T23:30:00Z,30.3288,-87.8293,1.747,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T00:00:00Z,30.3288,-87.8293,1.746,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T00:30:00Z,30.3288,-87.8293,1.735,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T01:00:00Z,30.3288,-87.8293,1.728,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T01:30:00Z,30.3288,-87.8293,1.715,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T02:00:00Z,30.3288,-87.8293,1.711,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T02:30:00Z,30.3288,-87.8293,1.706,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T03:00:00Z,30.3288,-87.8293,1.703,5.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T03:30:00Z,30.3288,-87.8293,1.711,5.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T04:00:00Z,30.3288,-87.8293,1.733,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T04:30:00Z,30.3288,-87.8293,1.751,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T05:00:00Z,30.3288,-87.8293,1.766,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T05:30:00Z,30.3288,-87.8293,1.801,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T06:00:00Z,30.3288,-87.8293,1.838,5.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T06:30:00Z,30.3288,-87.8293,1.878,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T07:00:00Z,30.3288,-87.8293,1.922,4.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T07:30:00Z,30.3288,-87.8293,1.948,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T08:00:00Z,30.3288,-87.8293,1.976,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T08:30:00Z,30.3288,-87.8293,1.992,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T09:00:00Z,30.3288,-87.8293,2.02,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T09:30:00Z,30.3288,-87.8293,2.049,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T10:00:00Z,30.3288,-87.8293,2.076,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T10:30:00Z,30.3288,-87.8293,2.105,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T11:00:00Z,30.3288,-87.8293,2.135,4.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T11:30:00Z,30.3288,-87.8293,2.162,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T12:00:00Z,30.3288,-87.8293,2.192,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T12:30:00Z,30.3288,-87.8293,2.217,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T13:00:00Z,30.3288,-87.8293,2.252,4.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T13:30:00Z,30.3288,-87.8293,2.269,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T14:00:00Z,30.3288,-87.8293,2.302,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T14:30:00Z,30.3288,-87.8293,2.322,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T15:00:00Z,30.3288,-87.8293,2.338,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-05-06T15:30:00Z,30.3288,-87.8293,2.354,4.57,1111122 