owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-10-01T00:00:00Z,28.9818,-94.9186,4.0,1.132254388,144.3449657,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T00:30:00Z,28.9818,-94.9186,4.0,0.816149496,172.9622862,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T01:00:00Z,28.9818,-94.9186,4.0,1.4,216.8700219,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T01:30:00Z,28.9818,-94.9186,4.0,2.008706051,237.8132812,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T02:00:00Z,28.9818,-94.9186,4.0,2.397769797,244.8243718,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T02:30:00Z,28.9818,-94.9186,4.0,2.622689459,245.6826625,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T03:00:00Z,28.9818,-94.9186,4.0,2.486000805,255.7960953,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T03:30:00Z,28.9818,-94.9186,4.0,3.010149498,256.7486121,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T04:00:00Z,28.9818,-94.9186,4.0,3.860777124,264.0531509,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T04:30:00Z,28.9818,-94.9186,4.0,4.5239916,267.5929718,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T05:00:00Z,28.9818,-94.9186,4.0,5.242756908,268.1418236,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T05:30:00Z,28.9818,-94.9186,4.0,5.703867109,272.1099379,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T06:00:00Z,28.9818,-94.9186,4.0,5.939696962,278.1300833,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T06:30:00Z,28.9818,-94.9186,4.0,6.239270791,273.1237903,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T07:00:00Z,28.9818,-94.9186,4.0,6.778709317,278.7397156,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T07:30:00Z,28.9818,-94.9186,4.0,6.329178462,282.0378252,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T08:00:00Z,28.9818,-94.9186,4.0,5.956853196,311.6653927,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T08:30:00Z,28.9818,-94.9186,4.0,5.259144417,350.6986834,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T09:00:00Z,28.9818,-94.9186,4.0,5.804498256,4.050233125,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T09:30:00Z,28.9818,-94.9186,4.0,6.888381523,17.48774602,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T10:00:00Z,28.9818,-94.9186,4.0,6.749236994,23.48814567,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T10:30:00Z,28.9818,-94.9186,4.0,6.13216112,25.60367266,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T11:00:00Z,28.9818,-94.9186,4.0,6.487996609,19.91494565,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T11:30:00Z,28.9818,-94.9186,4.0,7.280748588,26.24803686,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T12:00:00Z,28.9818,-94.9186,4.0,8.350760444,32.28146471,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T12:30:00Z,28.9818,-94.9186,4.0,8.548882968,35.3815629,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T13:00:00Z,28.9818,-94.9186,4.0,7.451845409,40.10060331,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T13:30:00Z,28.9818,-94.9186,4.0,7.497946386,46.51280233,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T14:00:00Z,28.9818,-94.9186,4.0,7.526440062,49.58003379,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T14:30:00Z,28.9818,-94.9186,4.0,6.385013704,47.66562692,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T15:00:00Z,28.9818,-94.9186,4.0,6.520138035,48.85508311,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T15:30:00Z,28.9818,-94.9186,4.0,6.391322242,54.29524599,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T16:00:00Z,28.9818,-94.9186,4.0,5.84054792,53.91459042,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T16:30:00Z,28.9818,-94.9186,4.0,6.017815218,67.01357206,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T17:00:00Z,28.9818,-94.9186,4.0,5.319191668,71.01966583,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T17:30:00Z,28.9818,-94.9186,4.0,5.014828013,64.86540588,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T18:00:00Z,28.9818,-94.9186,4.0,3.898525362,59.81726535,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T18:30:00Z,28.9818,-94.9186,4.0,3.480804505,46.86230091,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T19:00:00Z,28.9818,-94.9186,4.0,3.726620453,44.45609867,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T19:30:00Z,28.9818,-94.9186,4.0,3.670054496,44.44772022,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T20:00:00Z,28.9818,-94.9186,4.0,4.158966218,43.63575997,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T20:30:00Z,28.9818,-94.9186,4.0,3.87695757,50.23194495,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T21:00:00Z,28.9818,-94.9186,4.0,2.881249729,58.62664731,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T21:30:00Z,28.9818,-94.9186,4.0,2.268126981,52.52348716,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T22:00:00Z,28.9818,-94.9186,4.0,1.78,64.01040627,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T22:30:00Z,28.9818,-94.9186,4.0,1.580126577,89.27435648,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T23:00:00Z,28.9818,-94.9186,4.0,1.333041635,93.8716681,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-01T23:30:00Z,28.9818,-94.9186,4.0,1.660120478,121.2008626,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T00:00:00Z,28.9818,-94.9186,4.0,1.625423022,124.4725542,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T00:30:00Z,28.9818,-94.9186,4.0,0.982293235,125.4702101,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T01:00:00Z,28.9818,-94.9186,4.0,1.112205017,123.2617719,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T01:30:00Z,28.9818,-94.9186,4.0,0.396232255,100.175908,1.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T02:00:00Z,28.9818,-94.9186,4.0,0.371214224,27.25505418,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T02:30:00Z,28.9818,-94.9186,4.0,1.944350791,3.833457114,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T03:00:00Z,28.9818,-94.9186,4.0,2.503797116,350.5751097,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T03:30:00Z,28.9818,-94.9186,4.0,5.469378392,4.824317355,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T04:00:00Z,28.9818,-94.9186,4.0,5.81315749,6.122278886,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T04:30:00Z,28.9818,-94.9186,4.0,6.270135565,20.05311239,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T05:00:00Z,28.9818,-94.9186,4.0,6.706422295,33.38174015,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T05:30:00Z,28.9818,-94.9186,4.0,6.58316793,41.2429304,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T06:00:00Z,28.9818,-94.9186,4.0,6.807672143,47.26174584,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T06:30:00Z,28.9818,-94.9186,4.0,7.150699267,52.3284822,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T07:00:00Z,28.9818,-94.9186,4.0,7.093412437,51.35247586,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T07:30:00Z,28.9818,-94.9186,4.0,7.320689858,55.18075818,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T08:00:00Z,28.9818,-94.9186,4.0,6.796712441,51.5110104,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T08:30:00Z,28.9818,-94.9186,4.0,6.968048507,53.34355638,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T09:00:00Z,28.9818,-94.9186,4.0,7.216654349,56.24353082,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T09:30:00Z,28.9818,-94.9186,4.0,7.101865952,59.35412396,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T10:00:00Z,28.9818,-94.9186,4.0,6.415294226,61.91665061,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T10:30:00Z,28.9818,-94.9186,4.0,6.453781837,66.5329268,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T11:00:00Z,28.9818,-94.9186,4.0,7.039211604,63.68939744,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T11:30:00Z,28.9818,-94.9186,4.0,7.340640299,62.14295093,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T12:00:00Z,28.9818,-94.9186,4.0,7.46404716,70.59365371,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T12:30:00Z,28.9818,-94.9186,4.0,6.811710505,74.06577434,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T13:00:00Z,28.9818,-94.9186,4.0,6.636753725,74.97921986,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T13:30:00Z,28.9818,-94.9186,4.0,5.840856102,73.48828941,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T14:00:00Z,28.9818,-94.9186,4.0,6.42708332,67.78436151,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T14:30:00Z,28.9818,-94.9186,4.0,6.311362769,57.6189771,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T15:00:00Z,28.9818,-94.9186,4.0,5.973692326,61.5040071,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T15:30:00Z,28.9818,-94.9186,4.0,6.171166826,48.61286693,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T16:00:00Z,28.9818,-94.9186,4.0,5.940303023,45.81813786,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T16:30:00Z,28.9818,-94.9186,4.0,5.139309292,35.57626388,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T17:00:00Z,28.9818,-94.9186,4.0,5.605443783,19.92172003,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T17:30:00Z,28.9818,-94.9186,4.0,5.430727391,20.70396476,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T18:00:00Z,28.9818,-94.9186,4.0,5.426978902,9.010815469,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T18:30:00Z,28.9818,-94.9186,4.0,5.570224412,0.514099296,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T19:00:00Z,28.9818,-94.9186,4.0,6.775226933,5.845004167,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T19:30:00Z,28.9818,-94.9186,4.0,6.880116278,10.72173353,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T20:00:00Z,28.9818,-94.9186,4.0,6.990457782,8.141464153,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T20:30:00Z,28.9818,-94.9186,4.0,7.256335163,11.1238725,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T21:00:00Z,28.9818,-94.9186,4.0,6.307654081,5.366906878,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T21:30:00Z,28.9818,-94.9186,4.0,5.969865995,7.410491306,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T22:00:00Z,28.9818,-94.9186,4.0,6.38758953,11.0106421,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T22:30:00Z,28.9818,-94.9186,4.0,5.574549309,16.6793055,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T23:00:00Z,28.9818,-94.9186,4.0,5.973550033,6.922542151,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-02T23:30:00Z,28.9818,-94.9186,4.0,5.975893239,10.80200212,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T00:00:00Z,28.9818,-94.9186,4.0,5.871873636,6.846422208,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T00:30:00Z,28.9818,-94.9186,4.0,6.64003012,359.8272128,8.71,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T01:00:00Z,28.9818,-94.9186,4.0,6.313548923,354.0905495,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T01:30:00Z,28.9818,-94.9186,4.0,5.943037944,1.831853892,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T02:00:00Z,28.9818,-94.9186,4.0,5.864511915,357.752138,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T02:30:00Z,28.9818,-94.9186,4.0,5.64907072,3.247124738,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T03:00:00Z,28.9818,-94.9186,4.0,5.213866128,4.179349641,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T03:30:00Z,28.9818,-94.9186,4.0,4.981967483,1.610086378,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T04:00:00Z,28.9818,-94.9186,4.0,5.809922547,7.516213681,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T04:30:00Z,28.9818,-94.9186,4.0,5.504398241,2.290394228,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T05:00:00Z,28.9818,-94.9186,4.0,5.710035026,10.18793861,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T05:30:00Z,28.9818,-94.9186,4.0,5.311732297,9.426623427,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T06:00:00Z,28.9818,-94.9186,4.0,7.341369082,23.35204296,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T06:30:00Z,28.9818,-94.9186,4.0,8.196889654,23.96931968,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T07:00:00Z,28.9818,-94.9186,4.0,8.585598407,34.80037866,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T07:30:00Z,28.9818,-94.9186,4.0,9.105080999,43.1750322,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T08:00:00Z,28.9818,-94.9186,4.0,8.847078614,42.52605046,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T08:30:00Z,28.9818,-94.9186,4.0,8.132170682,44.4018384,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T09:00:00Z,28.9818,-94.9186,4.0,8.217018924,44.40801193,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T09:30:00Z,28.9818,-94.9186,4.0,7.570323639,43.07270723,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T10:00:00Z,28.9818,-94.9186,4.0,7.840159437,38.21439081,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T10:30:00Z,28.9818,-94.9186,4.0,7.787766047,31.07703018,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T11:00:00Z,28.9818,-94.9186,4.0,8.499441158,25.20803011,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T11:30:00Z,28.9818,-94.9186,4.0,8.770547303,32.94689725,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T12:00:00Z,28.9818,-94.9186,4.0,8.837884362,38.56838522,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T12:30:00Z,28.9818,-94.9186,4.0,8.595190516,40.04424696,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T13:00:00Z,28.9818,-94.9186,4.0,8.296294354,48.56687178,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T13:30:00Z,28.9818,-94.9186,4.0,9.188612518,56.36147289,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T14:00:00Z,28.9818,-94.9186,4.0,8.632108665,61.41567284,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T14:30:00Z,28.9818,-94.9186,4.0,8.525543971,59.55454988,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T15:00:00Z,28.9818,-94.9186,4.0,8.225448316,47.66039041,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T15:30:00Z,28.9818,-94.9186,4.0,7.808303273,46.24504567,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T16:00:00Z,28.9818,-94.9186,4.0,8.273197689,45.1955661,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T16:30:00Z,28.9818,-94.9186,4.0,8.436361775,50.28975315,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T17:00:00Z,28.9818,-94.9186,4.0,7.457110701,49.7317321,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T17:30:00Z,28.9818,-94.9186,4.0,6.583623622,45.67661533,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T18:00:00Z,28.9818,-94.9186,4.0,6.267647086,39.30196839,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T18:30:00Z,28.9818,-94.9186,4.0,6.312717323,39.08475178,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T19:00:00Z,28.9818,-94.9186,4.0,6.599734843,32.43761384,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T19:30:00Z,28.9818,-94.9186,4.0,6.275316725,35.00668761,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T20:00:00Z,28.9818,-94.9186,4.0,6.316613016,15.04802998,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T20:30:00Z,28.9818,-94.9186,4.0,6.815423685,22.42559902,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T21:00:00Z,28.9818,-94.9186,4.0,6.696640949,23.31067007,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T21:30:00Z,28.9818,-94.9186,4.0,7.061005594,35.19780256,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T22:00:00Z,28.9818,-94.9186,4.0,7.187301302,39.0703557,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T22:30:00Z,28.9818,-94.9186,4.0,7.17301889,41.04284921,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T23:00:00Z,28.9818,-94.9186,4.0,7.164719115,25.99255647,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-03T23:30:00Z,28.9818,-94.9186,4.0,6.421619733,22.33134132,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T00:00:00Z,28.9818,-94.9186,4.0,7.392787025,27.11934708,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T00:30:00Z,28.9818,-94.9186,4.0,6.914658343,33.1382127,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T01:00:00Z,28.9818,-94.9186,4.0,7.276956782,27.4098897,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T01:30:00Z,28.9818,-94.9186,4.0,6.738939086,30.10315577,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T02:00:00Z,28.9818,-94.9186,4.0,7.862060799,26.76032612,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T02:30:00Z,28.9818,-94.9186,4.0,8.611231039,30.49562478,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T03:00:00Z,28.9818,-94.9186,4.0,9.127989921,30.18838257,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T03:30:00Z,28.9818,-94.9186,4.0,8.509312546,47.76222333,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T04:00:00Z,28.9818,-94.9186,4.0,7.900689843,43.61500997,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T04:30:00Z,28.9818,-94.9186,4.0,8.056227405,50.54012905,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T05:00:00Z,28.9818,-94.9186,4.0,8.385135658,59.70386465,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T05:30:00Z,28.9818,-94.9186,4.0,8.659382195,54.73119272,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T06:00:00Z,28.9818,-94.9186,4.0,8.361393425,59.84679456,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T06:30:00Z,28.9818,-94.9186,4.0,7.549072791,63.74007339,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T07:00:00Z,28.9818,-94.9186,4.0,6.951402736,76.52311269,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T07:30:00Z,28.9818,-94.9186,4.0,6.514637365,67.52860413,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T08:00:00Z,28.9818,-94.9186,4.0,5.927596477,70.28078099,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T08:30:00Z,28.9818,-94.9186,4.0,6.590553846,70.95984737,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T09:00:00Z,28.9818,-94.9186,4.0,6.943947004,77.52449854,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T09:30:00Z,28.9818,-94.9186,4.0,6.641460683,72.38312692,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T10:00:00Z,28.9818,-94.9186,4.0,6.994969621,76.44015892,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T10:30:00Z,28.9818,-94.9186,4.0,6.613017466,81.47740164,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T11:00:00Z,28.9818,-94.9186,4.0,6.660187685,90.43056033,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T11:30:00Z,28.9818,-94.9186,4.0,7.144732325,87.9141045,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T12:00:00Z,28.9818,-94.9186,4.0,7.731093066,78.28270931,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T12:30:00Z,28.9818,-94.9186,4.0,7.238487411,80.537279,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T13:00:00Z,28.9818,-94.9186,4.0,7.612233575,70.82679767,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T13:30:00Z,28.9818,-94.9186,4.0,6.991830948,71.7460701,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T14:00:00Z,28.9818,-94.9186,4.0,6.332021794,54.57769051,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T14:30:00Z,28.9818,-94.9186,4.0,6.314182449,53.56532958,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T15:00:00Z,28.9818,-94.9186,4.0,6.300745988,54.82139886,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T15:30:00Z,28.9818,-94.9186,4.0,6.331761208,59.22212067,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T16:00:00Z,28.9818,-94.9186,4.0,5.738440555,56.58651252,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T16:30:00Z,28.9818,-94.9186,4.0,5.860588708,64.96502563,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T17:00:00Z,28.9818,-94.9186,4.0,5.822173134,57.12843376,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T17:30:00Z,28.9818,-94.9186,4.0,5.964327288,41.60132083,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T18:00:00Z,28.9818,-94.9186,4.0,6.109017924,54.93080604,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2010-10-04T18:30:00Z,28.9818,-94.9186,4.0,6.352582152,52.35408685,8.81,'11111222,11111222,11111222' 