owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T00:25:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T00:55:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T06:25:00Z,27.1690,-82.9260,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T06:55:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T07:25:00Z,27.1690,-82.9260,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T07:55:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T08:25:00Z,27.1690,-82.9260,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T08:55:00Z,27.1690,-82.9260,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T09:25:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T09:55:00Z,27.1690,-82.9260,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T15:25:00Z,27.1690,-82.9260,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T15:55:00Z,27.1690,-82.9260,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T16:25:00Z,27.1690,-82.9260,1019.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T16:55:00Z,27.1690,-82.9260,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T17:25:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T17:55:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T18:25:00Z,27.1690,-82.9260,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T18:55:00Z,27.1690,-82.9260,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T22:25:00Z,27.1690,-82.9260,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T22:55:00Z,27.1690,-82.9260,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T23:25:00Z,27.1690,-82.9260,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-01T23:55:00Z,27.1690,-82.9260,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T00:25:00Z,27.1690,-82.9260,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T00:55:00Z,27.1690,-82.9260,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T06:25:00Z,27.1690,-82.9260,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T06:55:00Z,27.1690,-82.9260,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T07:25:00Z,27.1690,-82.9260,1016.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T07:55:00Z,27.1690,-82.9260,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T08:25:00Z,27.1690,-82.9260,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T08:55:00Z,27.1690,-82.9260,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T09:25:00Z,27.1690,-82.9260,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T09:55:00Z,27.1690,-82.9260,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T16:25:00Z,27.1690,-82.9260,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T16:55:00Z,27.1690,-82.9260,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T17:25:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T17:55:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T18:25:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-02T18:55:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T00:25:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T00:55:00Z,27.1690,-82.9260,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T01:25:00Z,27.1690,-82.9260,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T01:55:00Z,27.1690,-82.9260,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T02:25:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T02:55:00Z,27.1690,-82.9260,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T03:25:00Z,27.1690,-82.9260,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T03:55:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T09:25:00Z,27.1690,-82.9260,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T09:55:00Z,27.1690,-82.9260,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T10:25:00Z,27.1690,-82.9260,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T10:55:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T11:25:00Z,27.1690,-82.9260,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T11:55:00Z,27.1690,-82.9260,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T12:25:00Z,27.1690,-82.9260,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T12:55:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T18:25:00Z,27.1690,-82.9260,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T18:55:00Z,27.1690,-82.9260,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T19:25:00Z,27.1690,-82.9260,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T19:55:00Z,27.1690,-82.9260,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T20:25:00Z,27.1690,-82.9260,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T20:55:00Z,27.1690,-82.9260,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T21:25:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-03T21:55:00Z,27.1690,-82.9260,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T03:55:00Z,27.1690,-82.9260,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T04:25:00Z,27.1690,-82.9260,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T04:55:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T05:25:00Z,27.1690,-82.9260,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T05:55:00Z,27.1690,-82.9260,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T06:25:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T06:55:00Z,27.1690,-82.9260,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T12:25:00Z,27.1690,-82.9260,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T12:55:00Z,27.1690,-82.9260,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T13:25:00Z,27.1690,-82.9260,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T13:55:00Z,27.1690,-82.9260,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T14:25:00Z,27.1690,-82.9260,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T14:55:00Z,27.1690,-82.9260,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T15:25:00Z,27.1690,-82.9260,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T15:55:00Z,27.1690,-82.9260,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T22:25:00Z,27.1690,-82.9260,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T22:55:00Z,27.1690,-82.9260,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-04T23:25:00Z,27.1690,-82.9260,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T00:25:00Z,27.1690,-82.9260,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T00:55:00Z,27.1690,-82.9260,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T06:25:00Z,27.1690,-82.9260,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T06:55:00Z,27.1690,-82.9260,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T07:25:00Z,27.1690,-82.9260,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T07:55:00Z,27.1690,-82.9260,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T08:25:00Z,27.1690,-82.9260,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T08:55:00Z,27.1690,-82.9260,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T09:25:00Z,27.1690,-82.9260,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T09:55:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T15:25:00Z,27.1690,-82.9260,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T15:55:00Z,27.1690,-82.9260,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T16:25:00Z,27.1690,-82.9260,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T16:55:00Z,27.1690,-82.9260,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T17:25:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T17:55:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T18:25:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-05T18:55:00Z,27.1690,-82.9260,1018.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T00:25:00Z,27.1690,-82.9260,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T00:55:00Z,27.1690,-82.9260,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T01:25:00Z,27.1690,-82.9260,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T03:25:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T03:55:00Z,27.1690,-82.9260,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T10:25:00Z,27.1690,-82.9260,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T10:55:00Z,27.1690,-82.9260,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T11:25:00Z,27.1690,-82.9260,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T11:55:00Z,27.1690,-82.9260,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T12:25:00Z,27.1690,-82.9260,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T12:55:00Z,27.1690,-82.9260,1019.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T18:25:00Z,27.1690,-82.9260,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T18:55:00Z,27.1690,-82.9260,1018.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T19:25:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T19:55:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T20:25:00Z,27.1690,-82.9260,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T20:55:00Z,27.1690,-82.9260,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T21:25:00Z,27.1690,-82.9260,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-06T21:55:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T03:25:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T03:55:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T04:25:00Z,27.1690,-82.9260,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T04:55:00Z,27.1690,-82.9260,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T05:25:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T05:55:00Z,27.1690,-82.9260,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T06:25:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T06:55:00Z,27.1690,-82.9260,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T12:25:00Z,27.1690,-82.9260,1019.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T12:55:00Z,27.1690,-82.9260,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T13:25:00Z,27.1690,-82.9260,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T13:55:00Z,27.1690,-82.9260,1019.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T14:25:00Z,27.1690,-82.9260,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T14:55:00Z,27.1690,-82.9260,1019.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T15:25:00Z,27.1690,-82.9260,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T15:55:00Z,27.1690,-82.9260,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-07T22:25:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T00:05:00Z,27.1690,-82.9260,1032.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T00:35:00Z,27.1690,-82.9260,1032.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T01:05:00Z,27.1690,-82.9260,1033.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T01:35:00Z,27.1690,-82.9260,1033.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T02:05:00Z,27.1690,-82.9260,1033.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T02:35:00Z,27.1690,-82.9260,1033.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T04:05:00Z,27.1690,-82.9260,1034.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T04:35:00Z,27.1690,-82.9260,1034.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T05:05:00Z,27.1690,-82.9260,1033.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T05:35:00Z,27.1690,-82.9260,1033.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T06:05:00Z,27.1690,-82.9260,1033.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T06:35:00Z,27.1690,-82.9260,1033.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T07:05:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T07:35:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T08:05:00Z,27.1690,-82.9260,1033.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T08:35:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T09:05:00Z,27.1690,-82.9260,1032.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T09:35:00Z,27.1690,-82.9260,1032.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T10:05:00Z,27.1690,-82.9260,1033.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T10:35:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T11:05:00Z,27.1690,-82.9260,1033.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T11:35:00Z,27.1690,-82.9260,1033.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T12:05:00Z,27.1690,-82.9260,1033.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T12:35:00Z,27.1690,-82.9260,1033.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T13:05:00Z,27.1690,-82.9260,1034.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T13:35:00Z,27.1690,-82.9260,1034.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T14:05:00Z,27.1690,-82.9260,1034.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T14:35:00Z,27.1690,-82.9260,1034.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T15:05:00Z,27.1690,-82.9260,1034.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T15:35:00Z,27.1690,-82.9260,1034.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T16:05:00Z,27.1690,-82.9260,1034.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T16:35:00Z,27.1690,-82.9260,1034.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T17:05:00Z,27.1690,-82.9260,1034.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T17:35:00Z,27.1690,-82.9260,1034.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T18:05:00Z,27.1690,-82.9260,1034.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T18:35:00Z,27.1690,-82.9260,1033.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T19:05:00Z,27.1690,-82.9260,1033.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T19:35:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T20:05:00Z,27.1690,-82.9260,1032.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T20:35:00Z,27.1690,-82.9260,1032.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T21:05:00Z,27.1690,-82.9260,1032.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T21:35:00Z,27.1690,-82.9260,1032.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T22:05:00Z,27.1690,-82.9260,1032.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T22:35:00Z,27.1690,-82.9260,1032.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T23:05:00Z,27.1690,-82.9260,1032.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T23:35:00Z,27.1690,-82.9260,1032.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T00:05:00Z,27.1690,-82.9260,1033.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T00:35:00Z,27.1690,-82.9260,1033.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T01:05:00Z,27.1690,-82.9260,1033.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T01:35:00Z,27.1690,-82.9260,1033.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T02:05:00Z,27.1690,-82.9260,1033.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T02:35:00Z,27.1690,-82.9260,1033.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T03:05:00Z,27.1690,-82.9260,1034.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T03:35:00Z,27.1690,-82.9260,1034.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T04:05:00Z,27.1690,-82.9260,1033.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T04:35:00Z,27.1690,-82.9260,1033.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T05:05:00Z,27.1690,-82.9260,1033.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T05:35:00Z,27.1690,-82.9260,1033.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T06:05:00Z,27.1690,-82.9260,1033.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T06:35:00Z,27.1690,-82.9260,1032.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T07:05:00Z,27.1690,-82.9260,1032.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T07:35:00Z,27.1690,-82.9260,1032.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T08:05:00Z,27.1690,-82.9260,1032.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T08:35:00Z,27.1690,-82.9260,1032.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T09:05:00Z,27.1690,-82.9260,1032.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T09:35:00Z,27.1690,-82.9260,1032.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T10:05:00Z,27.1690,-82.9260,1032.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T10:35:00Z,27.1690,-82.9260,1032.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T11:05:00Z,27.1690,-82.9260,1033.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T11:35:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T12:05:00Z,27.1690,-82.9260,1033.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T12:35:00Z,27.1690,-82.9260,1033.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T13:05:00Z,27.1690,-82.9260,1034.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T13:35:00Z,27.1690,-82.9260,1034.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T14:05:00Z,27.1690,-82.9260,1034.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T14:35:00Z,27.1690,-82.9260,1034.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T15:05:00Z,27.1690,-82.9260,1034.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T15:35:00Z,27.1690,-82.9260,1034.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T16:05:00Z,27.1690,-82.9260,1034.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T16:35:00Z,27.1690,-82.9260,1034.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T17:05:00Z,27.1690,-82.9260,1034.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T17:35:00Z,27.1690,-82.9260,1034.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T18:05:00Z,27.1690,-82.9260,1033.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T18:35:00Z,27.1690,-82.9260,1033.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T19:05:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T19:35:00Z,27.1690,-82.9260,1033.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T20:05:00Z,27.1690,-82.9260,1032.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T20:35:00Z,27.1690,-82.9260,1032.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T21:05:00Z,27.1690,-82.9260,1032.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T21:35:00Z,27.1690,-82.9260,1032.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T22:05:00Z,27.1690,-82.9260,1032.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T22:35:00Z,27.1690,-82.9260,1031.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T23:05:00Z,27.1690,-82.9260,1032.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T23:35:00Z,27.1690,-82.9260,1032.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T00:05:00Z,27.1690,-82.9260,1032.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T00:35:00Z,27.1690,-82.9260,1032.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T01:05:00Z,27.1690,-82.9260,1032.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T01:35:00Z,27.1690,-82.9260,1033.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T02:05:00Z,27.1690,-82.9260,1032.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T02:35:00Z,27.1690,-82.9260,1033.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T03:05:00Z,27.1690,-82.9260,1033.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T03:35:00Z,27.1690,-82.9260,1033.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T04:05:00Z,27.1690,-82.9260,1033.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T04:35:00Z,27.1690,-82.9260,1033.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T05:05:00Z,27.1690,-82.9260,1033.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T05:35:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T06:05:00Z,27.1690,-82.9260,1033.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T06:35:00Z,27.1690,-82.9260,1032.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T07:05:00Z,27.1690,-82.9260,1032.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T07:35:00Z,27.1690,-82.9260,1032.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T08:05:00Z,27.1690,-82.9260,1032.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T08:35:00Z,27.1690,-82.9260,1032.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T09:05:00Z,27.1690,-82.9260,1032.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T09:35:00Z,27.1690,-82.9260,1032.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T10:05:00Z,27.1690,-82.9260,1032.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T10:35:00Z,27.1690,-82.9260,1032.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T11:05:00Z,27.1690,-82.9260,1032.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T11:35:00Z,27.1690,-82.9260,1033.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T12:05:00Z,27.1690,-82.9260,1033.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T12:35:00Z,27.1690,-82.9260,1033.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T13:05:00Z,27.1690,-82.9260,1033.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T13:35:00Z,27.1690,-82.9260,1034.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T14:05:00Z,27.1690,-82.9260,1034.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T14:35:00Z,27.1690,-82.9260,1034.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T15:05:00Z,27.1690,-82.9260,1034.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T15:35:00Z,27.1690,-82.9260,1034.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T16:05:00Z,27.1690,-82.9260,1034.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T16:35:00Z,27.1690,-82.9260,1034.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T17:05:00Z,27.1690,-82.9260,1034.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T17:35:00Z,27.1690,-82.9260,1034.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T18:05:00Z,27.1690,-82.9260,1033.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T18:35:00Z,27.1690,-82.9260,1033.56,1111122 