owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:03:00Z,30.4367,-88.0117,3.076,5.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:06:00Z,30.4367,-88.0117,2.601,6.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:08:00Z,30.4367,-88.0117,1.861,7.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:12:00Z,30.4367,-88.0117,1.435,7.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:15:00Z,30.4367,-88.0117,1.033,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T00:18:00Z,30.4367,-88.0117,0.477,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:03:00Z,30.4367,-88.0117,3.029,5.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:06:00Z,30.4367,-88.0117,2.506,6.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:09:00Z,30.4367,-88.0117,1.994,7.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:11:00Z,30.4367,-88.0117,1.405,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:14:00Z,30.4367,-88.0117,0.868,7.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T01:17:00Z,30.4367,-88.0117,0.232,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:03:00Z,30.4367,-88.0117,2.894,5.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:06:00Z,30.4367,-88.0117,2.406,6.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:09:00Z,30.4367,-88.0117,2.072,7.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:12:00Z,30.4367,-88.0117,1.478,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:14:00Z,30.4367,-88.0117,0.964,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T02:17:00Z,30.4367,-88.0117,0.262,7.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:03:00Z,30.4367,-88.0117,3.064,5.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:06:00Z,30.4367,-88.0117,2.465,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:08:00Z,30.4367,-88.0117,1.756,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:11:00Z,30.4367,-88.0117,1.241,7.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:14:00Z,30.4367,-88.0117,0.93,7.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T03:17:00Z,30.4367,-88.0117,0.273,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:03:00Z,30.4367,-88.0117,2.951,6.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:05:00Z,30.4367,-88.0117,2.523,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:08:00Z,30.4367,-88.0117,1.881,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:11:00Z,30.4367,-88.0117,1.471,6.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:14:00Z,30.4367,-88.0117,1.145,6.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T04:17:00Z,30.4367,-88.0117,0.246,6.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:03:00Z,30.4367,-88.0117,2.817,6.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:06:00Z,30.4367,-88.0117,2.442,6.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:09:00Z,30.4367,-88.0117,1.967,6.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:11:00Z,30.4367,-88.0117,1.371,6.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:14:00Z,30.4367,-88.0117,0.865,6.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T05:17:00Z,30.4367,-88.0117,0.358,6.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:03:00Z,30.4367,-88.0117,2.794,6.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:06:00Z,30.4367,-88.0117,2.482,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:09:00Z,30.4367,-88.0117,1.968,6.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:11:00Z,30.4367,-88.0117,1.688,6.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:14:00Z,30.4367,-88.0117,1.173,6.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T06:17:00Z,30.4367,-88.0117,0.317,6.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:03:00Z,30.4367,-88.0117,2.983,6.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:05:00Z,30.4367,-88.0117,2.407,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:08:00Z,30.4367,-88.0117,1.807,6.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:11:00Z,30.4367,-88.0117,1.546,6.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:14:00Z,30.4367,-88.0117,0.921,6.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T07:17:00Z,30.4367,-88.0117,0.166,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:03:00Z,30.4367,-88.0117,3.007,6.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:05:00Z,30.4367,-88.0117,2.487,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:08:00Z,30.4367,-88.0117,1.997,6.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:11:00Z,30.4367,-88.0117,1.369,6.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:14:00Z,30.4367,-88.0117,1.033,6.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T08:17:00Z,30.4367,-88.0117,0.514,6.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:03:00Z,30.4367,-88.0117,2.98,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:06:00Z,30.4367,-88.0117,2.503,6.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:08:00Z,30.4367,-88.0117,2.143,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:11:00Z,30.4367,-88.0117,1.418,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:14:00Z,30.4367,-88.0117,0.921,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T09:17:00Z,30.4367,-88.0117,0.615,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:03:00Z,30.4367,-88.0117,2.972,6.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:06:00Z,30.4367,-88.0117,2.533,6.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:08:00Z,30.4367,-88.0117,2.021,6.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:11:00Z,30.4367,-88.0117,1.479,6.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:14:00Z,30.4367,-88.0117,0.914,6.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T10:16:00Z,30.4367,-88.0117,0.325,6.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:03:00Z,30.4367,-88.0117,2.906,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:05:00Z,30.4367,-88.0117,2.47,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:08:00Z,30.4367,-88.0117,1.984,7.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:11:00Z,30.4367,-88.0117,1.44,7.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:14:00Z,30.4367,-88.0117,0.927,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T11:16:00Z,30.4367,-88.0117,0.615,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:03:00Z,30.4367,-88.0117,2.875,6.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:05:00Z,30.4367,-88.0117,2.496,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:08:00Z,30.4367,-88.0117,1.934,7.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:11:00Z,30.4367,-88.0117,1.499,7.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:14:00Z,30.4367,-88.0117,0.945,7.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T12:16:00Z,30.4367,-88.0117,0.457,7.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:03:00Z,30.4367,-88.0117,2.945,6.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:05:00Z,30.4367,-88.0117,2.518,7.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:08:00Z,30.4367,-88.0117,2.009,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:11:00Z,30.4367,-88.0117,1.443,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:14:00Z,30.4367,-88.0117,1.006,7.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T13:17:00Z,30.4367,-88.0117,0.695,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:03:00Z,30.4367,-88.0117,2.968,7.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:06:00Z,30.4367,-88.0117,2.513,7.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:08:00Z,30.4367,-88.0117,1.958,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:11:00Z,30.4367,-88.0117,1.469,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:14:00Z,30.4367,-88.0117,0.904,7.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T14:16:00Z,30.4367,-88.0117,0.438,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:03:00Z,30.4367,-88.0117,3.047,7.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:06:00Z,30.4367,-88.0117,2.449,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:08:00Z,30.4367,-88.0117,1.936,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:11:00Z,30.4367,-88.0117,1.416,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:14:00Z,30.4367,-88.0117,0.893,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T15:17:00Z,30.4367,-88.0117,0.456,7.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:03:00Z,30.4367,-88.0117,3.021,6.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:06:00Z,30.4367,-88.0117,2.421,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:08:00Z,30.4367,-88.0117,1.902,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:11:00Z,30.4367,-88.0117,1.553,7.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:14:00Z,30.4367,-88.0117,0.965,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T16:17:00Z,30.4367,-88.0117,0.533,7.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:03:00Z,30.4367,-88.0117,2.974,6.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:06:00Z,30.4367,-88.0117,2.429,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:08:00Z,30.4367,-88.0117,1.924,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:11:00Z,30.4367,-88.0117,1.41,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:14:00Z,30.4367,-88.0117,1.058,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T17:17:00Z,30.4367,-88.0117,0.567,8.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:03:00Z,30.4367,-88.0117,2.982,6.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:05:00Z,30.4367,-88.0117,2.499,6.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:08:00Z,30.4367,-88.0117,1.915,7.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:11:00Z,30.4367,-88.0117,1.611,7.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:14:00Z,30.4367,-88.0117,0.859,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T18:18:00Z,30.4367,-88.0117,0.329,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:03:00Z,30.4367,-88.0117,3.039,6.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:06:00Z,30.4367,-88.0117,2.627,7.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:08:00Z,30.4367,-88.0117,1.95,7.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:11:00Z,30.4367,-88.0117,1.443,7.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:14:00Z,30.4367,-88.0117,1.048,7.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T19:17:00Z,30.4367,-88.0117,0.515,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:03:00Z,30.4367,-88.0117,2.994,6.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:05:00Z,30.4367,-88.0117,2.538,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:08:00Z,30.4367,-88.0117,2.037,7.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:11:00Z,30.4367,-88.0117,1.373,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:14:00Z,30.4367,-88.0117,0.904,7.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T20:17:00Z,30.4367,-88.0117,0.372,8.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:03:00Z,30.4367,-88.0117,3.046,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:06:00Z,30.4367,-88.0117,2.443,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:09:00Z,30.4367,-88.0117,2.046,7.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:11:00Z,30.4367,-88.0117,1.485,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:15:00Z,30.4367,-88.0117,1.112,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T21:17:00Z,30.4367,-88.0117,0.44,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:03:00Z,30.4367,-88.0117,2.957,6.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:05:00Z,30.4367,-88.0117,2.492,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:08:00Z,30.4367,-88.0117,2.104,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:11:00Z,30.4367,-88.0117,1.474,7.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:14:00Z,30.4367,-88.0117,0.872,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T22:17:00Z,30.4367,-88.0117,0.474,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:03:00Z,30.4367,-88.0117,2.982,7.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:05:00Z,30.4367,-88.0117,2.449,7.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:08:00Z,30.4367,-88.0117,1.954,7.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:11:00Z,30.4367,-88.0117,1.395,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:14:00Z,30.4367,-88.0117,0.973,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-01T23:17:00Z,30.4367,-88.0117,0.591,8.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:03:00Z,30.4367,-88.0117,3.007,7.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:06:00Z,30.4367,-88.0117,2.438,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:08:00Z,30.4367,-88.0117,2.051,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:11:00Z,30.4367,-88.0117,1.577,7.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:14:00Z,30.4367,-88.0117,0.807,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T00:17:00Z,30.4367,-88.0117,0.398,7.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:03:00Z,30.4367,-88.0117,2.971,7.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:05:00Z,30.4367,-88.0117,2.55,7.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:08:00Z,30.4367,-88.0117,1.959,7.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:11:00Z,30.4367,-88.0117,1.445,7.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:14:00Z,30.4367,-88.0117,0.875,7.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T01:17:00Z,30.4367,-88.0117,0.46,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:03:00Z,30.4367,-88.0117,3.001,7.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:06:00Z,30.4367,-88.0117,2.503,7.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:08:00Z,30.4367,-88.0117,2.042,7.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:11:00Z,30.4367,-88.0117,1.382,7.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:14:00Z,30.4367,-88.0117,1.062,7.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T02:17:00Z,30.4367,-88.0117,0.354,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:03:00Z,30.4367,-88.0117,3.02,6.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:06:00Z,30.4367,-88.0117,2.602,7.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:08:00Z,30.4367,-88.0117,2.01,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:12:00Z,30.4367,-88.0117,1.594,7.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:14:00Z,30.4367,-88.0117,0.879,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T03:17:00Z,30.4367,-88.0117,0.647,7.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:03:00Z,30.4367,-88.0117,2.972,6.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:06:00Z,30.4367,-88.0117,2.616,7.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:08:00Z,30.4367,-88.0117,1.888,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:11:00Z,30.4367,-88.0117,1.307,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:14:00Z,30.4367,-88.0117,1.149,7.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T04:17:00Z,30.4367,-88.0117,0.564,7.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:03:00Z,30.4367,-88.0117,2.952,6.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:05:00Z,30.4367,-88.0117,2.453,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:08:00Z,30.4367,-88.0117,2.001,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:11:00Z,30.4367,-88.0117,1.402,7.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:14:00Z,30.4367,-88.0117,0.895,7.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T05:17:00Z,30.4367,-88.0117,0.438,7.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:03:00Z,30.4367,-88.0117,3.005,6.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:06:00Z,30.4367,-88.0117,2.503,7.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:08:00Z,30.4367,-88.0117,1.923,7.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:11:00Z,30.4367,-88.0117,1.476,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:14:00Z,30.4367,-88.0117,0.969,7.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T06:16:00Z,30.4367,-88.0117,0.56,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:03:00Z,30.4367,-88.0117,3.009,6.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:06:00Z,30.4367,-88.0117,2.522,6.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:08:00Z,30.4367,-88.0117,1.924,7.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:11:00Z,30.4367,-88.0117,1.361,7.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:14:00Z,30.4367,-88.0117,1.034,7.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T07:17:00Z,30.4367,-88.0117,0.713,7.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:03:00Z,30.4367,-88.0117,2.961,6.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:06:00Z,30.4367,-88.0117,2.45,7.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:08:00Z,30.4367,-88.0117,2.031,7.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:11:00Z,30.4367,-88.0117,1.499,7.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:14:00Z,30.4367,-88.0117,1.011,7.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T08:16:00Z,30.4367,-88.0117,0.551,7.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:03:00Z,30.4367,-88.0117,3.017,6.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:06:00Z,30.4367,-88.0117,2.531,7.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:08:00Z,30.4367,-88.0117,2.064,7.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:11:00Z,30.4367,-88.0117,1.41,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:14:00Z,30.4367,-88.0117,0.975,7.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T09:17:00Z,30.4367,-88.0117,0.459,7.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:03:00Z,30.4367,-88.0117,2.954,6.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:06:00Z,30.4367,-88.0117,2.435,6.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:08:00Z,30.4367,-88.0117,1.958,7.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:11:00Z,30.4367,-88.0117,1.445,7.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:14:00Z,30.4367,-88.0117,0.859,7.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T10:16:00Z,30.4367,-88.0117,0.467,7.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:03:00Z,30.4367,-88.0117,3.001,6.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:06:00Z,30.4367,-88.0117,2.471,7.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:09:00Z,30.4367,-88.0117,2.028,7.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:11:00Z,30.4367,-88.0117,1.515,7.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:14:00Z,30.4367,-88.0117,1.173,7.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T11:17:00Z,30.4367,-88.0117,0.492,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:03:00Z,30.4367,-88.0117,2.949,6.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:05:00Z,30.4367,-88.0117,2.53,7.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:08:00Z,30.4367,-88.0117,1.963,7.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:11:00Z,30.4367,-88.0117,1.515,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:14:00Z,30.4367,-88.0117,1.068,7.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T12:16:00Z,30.4367,-88.0117,0.329,7.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:03:00Z,30.4367,-88.0117,2.932,6.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:05:00Z,30.4367,-88.0117,2.504,7.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:08:00Z,30.4367,-88.0117,1.99,7.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:11:00Z,30.4367,-88.0117,1.468,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:14:00Z,30.4367,-88.0117,0.955,7.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T13:16:00Z,30.4367,-88.0117,0.46,7.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:03:00Z,30.4367,-88.0117,2.987,7.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:06:00Z,30.4367,-88.0117,2.468,7.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:08:00Z,30.4367,-88.0117,1.941,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:11:00Z,30.4367,-88.0117,1.447,7.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:14:00Z,30.4367,-88.0117,0.953,7.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T14:16:00Z,30.4367,-88.0117,0.465,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:03:00Z,30.4367,-88.0117,2.966,6.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:06:00Z,30.4367,-88.0117,2.433,7.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:08:00Z,30.4367,-88.0117,1.938,7.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:11:00Z,30.4367,-88.0117,1.433,7.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:14:00Z,30.4367,-88.0117,0.911,8.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T15:17:00Z,30.4367,-88.0117,0.436,8.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:03:00Z,30.4367,-88.0117,2.953,7.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:05:00Z,30.4367,-88.0117,2.498,7.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:08:00Z,30.4367,-88.0117,1.923,8.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:11:00Z,30.4367,-88.0117,1.414,8.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:14:00Z,30.4367,-88.0117,0.906,8.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T16:17:00Z,30.4367,-88.0117,0.53,8.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:03:00Z,30.4367,-88.0117,2.98,7.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:06:00Z,30.4367,-88.0117,2.456,8.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:08:00Z,30.4367,-88.0117,1.957,8.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:11:00Z,30.4367,-88.0117,1.451,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:14:00Z,30.4367,-88.0117,0.933,8.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T17:16:00Z,30.4367,-88.0117,0.295,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:03:00Z,30.4367,-88.0117,2.965,7.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:05:00Z,30.4367,-88.0117,2.441,7.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:08:00Z,30.4367,-88.0117,1.946,8.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:11:00Z,30.4367,-88.0117,1.436,8.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:14:00Z,30.4367,-88.0117,0.921,8.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T18:16:00Z,30.4367,-88.0117,0.392,8.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:03:00Z,30.4367,-88.0117,2.965,6.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:05:00Z,30.4367,-88.0117,2.437,7.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:08:00Z,30.4367,-88.0117,1.933,8.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:11:00Z,30.4367,-88.0117,1.429,8.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:14:00Z,30.4367,-88.0117,0.985,9.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T19:16:00Z,30.4367,-88.0117,0.465,9.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:03:00Z,30.4367,-88.0117,3.042,7.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:06:00Z,30.4367,-88.0117,2.452,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:08:00Z,30.4367,-88.0117,1.955,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:11:00Z,30.4367,-88.0117,1.449,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:14:00Z,30.4367,-88.0117,0.932,9.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T20:17:00Z,30.4367,-88.0117,0.618,9.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T21:03:00Z,30.4367,-88.0117,3.016,7.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2011-10-02T21:06:00Z,30.4367,-88.0117,2.482,8.11,1111122 