owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T00:00:00Z,30.4367,-88.0117,24.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T00:30:00Z,30.4367,-88.0117,23.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T01:00:00Z,30.4367,-88.0117,23.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T01:30:00Z,30.4367,-88.0117,23.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T02:00:00Z,30.4367,-88.0117,23.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T02:30:00Z,30.4367,-88.0117,23.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T03:00:00Z,30.4367,-88.0117,23.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T03:30:00Z,30.4367,-88.0117,23.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T04:00:00Z,30.4367,-88.0117,23.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T04:30:00Z,30.4367,-88.0117,23.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T05:00:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T05:30:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T06:00:00Z,30.4367,-88.0117,23.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T06:30:00Z,30.4367,-88.0117,23.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T07:00:00Z,30.4367,-88.0117,23.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T07:30:00Z,30.4367,-88.0117,22.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T08:00:00Z,30.4367,-88.0117,23.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T08:30:00Z,30.4367,-88.0117,23.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T09:00:00Z,30.4367,-88.0117,22.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T09:30:00Z,30.4367,-88.0117,22.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T10:00:00Z,30.4367,-88.0117,22.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T10:30:00Z,30.4367,-88.0117,22.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T11:00:00Z,30.4367,-88.0117,22.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T11:30:00Z,30.4367,-88.0117,22.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T12:00:00Z,30.4367,-88.0117,22.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T12:30:00Z,30.4367,-88.0117,22.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T13:00:00Z,30.4367,-88.0117,22.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T13:30:00Z,30.4367,-88.0117,22.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T14:00:00Z,30.4367,-88.0117,22.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T14:30:00Z,30.4367,-88.0117,23.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T15:00:00Z,30.4367,-88.0117,25.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T15:30:00Z,30.4367,-88.0117,23.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T16:00:00Z,30.4367,-88.0117,22.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T16:30:00Z,30.4367,-88.0117,22.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T17:00:00Z,30.4367,-88.0117,23.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T17:30:00Z,30.4367,-88.0117,23.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T18:00:00Z,30.4367,-88.0117,24.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T18:30:00Z,30.4367,-88.0117,24.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T19:00:00Z,30.4367,-88.0117,24.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T19:30:00Z,30.4367,-88.0117,23.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T20:00:00Z,30.4367,-88.0117,23.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T20:30:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T21:00:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T21:30:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T22:00:00Z,30.4367,-88.0117,24.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T22:30:00Z,30.4367,-88.0117,24.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T23:00:00Z,30.4367,-88.0117,24.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-01T23:30:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T00:00:00Z,30.4367,-88.0117,24.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T00:30:00Z,30.4367,-88.0117,24.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T01:00:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T01:30:00Z,30.4367,-88.0117,23.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T02:00:00Z,30.4367,-88.0117,23.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T02:30:00Z,30.4367,-88.0117,23.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T03:00:00Z,30.4367,-88.0117,23.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T03:30:00Z,30.4367,-88.0117,23.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T04:00:00Z,30.4367,-88.0117,23.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T04:30:00Z,30.4367,-88.0117,23.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T05:00:00Z,30.4367,-88.0117,23.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T05:30:00Z,30.4367,-88.0117,23.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T06:00:00Z,30.4367,-88.0117,23.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T06:30:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T07:00:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T07:30:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T08:00:00Z,30.4367,-88.0117,23.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T08:30:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T09:00:00Z,30.4367,-88.0117,23.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T09:30:00Z,30.4367,-88.0117,23.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T10:00:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T10:30:00Z,30.4367,-88.0117,23.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T11:00:00Z,30.4367,-88.0117,23.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T11:30:00Z,30.4367,-88.0117,23.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T12:00:00Z,30.4367,-88.0117,23.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T12:30:00Z,30.4367,-88.0117,23.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T13:00:00Z,30.4367,-88.0117,24.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T13:30:00Z,30.4367,-88.0117,24.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T14:00:00Z,30.4367,-88.0117,24.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T14:30:00Z,30.4367,-88.0117,24.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T15:00:00Z,30.4367,-88.0117,24.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T15:30:00Z,30.4367,-88.0117,24.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T16:00:00Z,30.4367,-88.0117,24.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T16:30:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T17:00:00Z,30.4367,-88.0117,24.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T17:30:00Z,30.4367,-88.0117,24.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T18:00:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T18:30:00Z,30.4367,-88.0117,24.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T19:00:00Z,30.4367,-88.0117,24.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T19:30:00Z,30.4367,-88.0117,24.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T20:00:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T20:30:00Z,30.4367,-88.0117,24.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T21:00:00Z,30.4367,-88.0117,24.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T21:30:00Z,30.4367,-88.0117,24.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T22:00:00Z,30.4367,-88.0117,24.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T22:30:00Z,30.4367,-88.0117,24.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T23:00:00Z,30.4367,-88.0117,24.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-02T23:30:00Z,30.4367,-88.0117,24.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T00:00:00Z,30.4367,-88.0117,24.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T00:30:00Z,30.4367,-88.0117,24.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T01:00:00Z,30.4367,-88.0117,24.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T01:30:00Z,30.4367,-88.0117,24.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T02:00:00Z,30.4367,-88.0117,24.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T02:30:00Z,30.4367,-88.0117,22.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T03:00:00Z,30.4367,-88.0117,21.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T03:30:00Z,30.4367,-88.0117,20.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T04:00:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T04:30:00Z,30.4367,-88.0117,21.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T05:00:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T05:30:00Z,30.4367,-88.0117,20.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T06:00:00Z,30.4367,-88.0117,21.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T06:30:00Z,30.4367,-88.0117,20.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T07:00:00Z,30.4367,-88.0117,20.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T07:30:00Z,30.4367,-88.0117,18.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T08:00:00Z,30.4367,-88.0117,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T08:30:00Z,30.4367,-88.0117,19.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T09:00:00Z,30.4367,-88.0117,20.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T09:30:00Z,30.4367,-88.0117,20.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T10:00:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T10:30:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T11:00:00Z,30.4367,-88.0117,20.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T11:30:00Z,30.4367,-88.0117,20.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T12:00:00Z,30.4367,-88.0117,20.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T12:30:00Z,30.4367,-88.0117,21.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T13:00:00Z,30.4367,-88.0117,22.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T13:30:00Z,30.4367,-88.0117,22.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T14:00:00Z,30.4367,-88.0117,22.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T14:30:00Z,30.4367,-88.0117,22.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T15:00:00Z,30.4367,-88.0117,23.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T15:30:00Z,30.4367,-88.0117,23.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T16:00:00Z,30.4367,-88.0117,24.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T16:30:00Z,30.4367,-88.0117,24.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T17:00:00Z,30.4367,-88.0117,24.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T17:30:00Z,30.4367,-88.0117,24.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T18:00:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T18:30:00Z,30.4367,-88.0117,24.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T19:00:00Z,30.4367,-88.0117,24.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T19:30:00Z,30.4367,-88.0117,24.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T20:00:00Z,30.4367,-88.0117,24.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T20:30:00Z,30.4367,-88.0117,24.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T21:00:00Z,30.4367,-88.0117,24.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T21:30:00Z,30.4367,-88.0117,24.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T22:00:00Z,30.4367,-88.0117,24.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T22:30:00Z,30.4367,-88.0117,23.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T23:00:00Z,30.4367,-88.0117,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-03T23:30:00Z,30.4367,-88.0117,23.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T00:00:00Z,30.4367,-88.0117,23.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T00:30:00Z,30.4367,-88.0117,23.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T01:00:00Z,30.4367,-88.0117,23.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T01:30:00Z,30.4367,-88.0117,23.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T02:00:00Z,30.4367,-88.0117,23.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T02:30:00Z,30.4367,-88.0117,23.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T03:00:00Z,30.4367,-88.0117,23.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T03:30:00Z,30.4367,-88.0117,23.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T04:00:00Z,30.4367,-88.0117,23.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T04:30:00Z,30.4367,-88.0117,23.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T05:00:00Z,30.4367,-88.0117,23.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T05:30:00Z,30.4367,-88.0117,22.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T06:00:00Z,30.4367,-88.0117,22.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T06:30:00Z,30.4367,-88.0117,22.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T07:00:00Z,30.4367,-88.0117,22.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T07:30:00Z,30.4367,-88.0117,21.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T08:00:00Z,30.4367,-88.0117,21.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T08:30:00Z,30.4367,-88.0117,21.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T09:00:00Z,30.4367,-88.0117,19.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T09:30:00Z,30.4367,-88.0117,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T10:00:00Z,30.4367,-88.0117,22.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T10:30:00Z,30.4367,-88.0117,22.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T11:00:00Z,30.4367,-88.0117,22.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T11:30:00Z,30.4367,-88.0117,22.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T12:00:00Z,30.4367,-88.0117,22.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T12:30:00Z,30.4367,-88.0117,21.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T13:00:00Z,30.4367,-88.0117,20.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T13:30:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T14:00:00Z,30.4367,-88.0117,20.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T16:30:00Z,30.4367,-88.0117,18.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T17:00:00Z,30.4367,-88.0117,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T17:30:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T19:30:00Z,30.4367,-88.0117,22.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T20:00:00Z,30.4367,-88.0117,22.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T20:30:00Z,30.4367,-88.0117,22.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T21:00:00Z,30.4367,-88.0117,21.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T21:30:00Z,30.4367,-88.0117,21.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T22:00:00Z,30.4367,-88.0117,21.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T22:30:00Z,30.4367,-88.0117,21.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T23:00:00Z,30.4367,-88.0117,21.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-04T23:30:00Z,30.4367,-88.0117,21.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T00:00:00Z,30.4367,-88.0117,21.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T00:30:00Z,30.4367,-88.0117,21.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T01:00:00Z,30.4367,-88.0117,21.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T01:30:00Z,30.4367,-88.0117,21.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T02:00:00Z,30.4367,-88.0117,21.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T02:30:00Z,30.4367,-88.0117,21.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T03:00:00Z,30.4367,-88.0117,21.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T03:30:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T04:00:00Z,30.4367,-88.0117,20.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T04:30:00Z,30.4367,-88.0117,20.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T05:00:00Z,30.4367,-88.0117,20.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T05:30:00Z,30.4367,-88.0117,20.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T06:00:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T06:30:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T07:00:00Z,30.4367,-88.0117,20.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T07:30:00Z,30.4367,-88.0117,20.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T08:00:00Z,30.4367,-88.0117,20.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T08:30:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T09:00:00Z,30.4367,-88.0117,21.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T09:30:00Z,30.4367,-88.0117,21.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T10:00:00Z,30.4367,-88.0117,21.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T10:30:00Z,30.4367,-88.0117,20.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T11:00:00Z,30.4367,-88.0117,21.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T11:30:00Z,30.4367,-88.0117,21.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T12:00:00Z,30.4367,-88.0117,21.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T12:30:00Z,30.4367,-88.0117,21.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T13:00:00Z,30.4367,-88.0117,21.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T13:30:00Z,30.4367,-88.0117,20.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T14:00:00Z,30.4367,-88.0117,20.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T14:30:00Z,30.4367,-88.0117,20.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T15:00:00Z,30.4367,-88.0117,20.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T15:30:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T16:00:00Z,30.4367,-88.0117,21.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T16:30:00Z,30.4367,-88.0117,21.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T17:00:00Z,30.4367,-88.0117,21.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T17:30:00Z,30.4367,-88.0117,21.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T18:00:00Z,30.4367,-88.0117,21.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T18:30:00Z,30.4367,-88.0117,22.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T19:00:00Z,30.4367,-88.0117,21.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T19:30:00Z,30.4367,-88.0117,22.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T20:00:00Z,30.4367,-88.0117,22.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T20:30:00Z,30.4367,-88.0117,22.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T21:00:00Z,30.4367,-88.0117,22.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T21:30:00Z,30.4367,-88.0117,23.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T22:00:00Z,30.4367,-88.0117,22.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T22:30:00Z,30.4367,-88.0117,20.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T23:00:00Z,30.4367,-88.0117,20.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-05T23:30:00Z,30.4367,-88.0117,21.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T00:00:00Z,30.4367,-88.0117,21.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T00:30:00Z,30.4367,-88.0117,21.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T01:00:00Z,30.4367,-88.0117,21.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T01:30:00Z,30.4367,-88.0117,21.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T02:00:00Z,30.4367,-88.0117,22.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T02:30:00Z,30.4367,-88.0117,22.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T03:00:00Z,30.4367,-88.0117,22.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T03:30:00Z,30.4367,-88.0117,21.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T04:00:00Z,30.4367,-88.0117,21.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T04:30:00Z,30.4367,-88.0117,21.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T05:00:00Z,30.4367,-88.0117,20.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T05:30:00Z,30.4367,-88.0117,20.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T06:00:00Z,30.4367,-88.0117,20.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T06:30:00Z,30.4367,-88.0117,19.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T07:00:00Z,30.4367,-88.0117,19.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T07:30:00Z,30.4367,-88.0117,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T08:00:00Z,30.4367,-88.0117,19.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T08:30:00Z,30.4367,-88.0117,18.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T09:00:00Z,30.4367,-88.0117,18.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T09:30:00Z,30.4367,-88.0117,18.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T10:00:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T10:30:00Z,30.4367,-88.0117,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T11:00:00Z,30.4367,-88.0117,17.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T11:30:00Z,30.4367,-88.0117,16.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T12:00:00Z,30.4367,-88.0117,16.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T12:30:00Z,30.4367,-88.0117,17.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T13:00:00Z,30.4367,-88.0117,17.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T13:30:00Z,30.4367,-88.0117,17.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T14:00:00Z,30.4367,-88.0117,17.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T14:30:00Z,30.4367,-88.0117,17.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T15:00:00Z,30.4367,-88.0117,18.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T15:30:00Z,30.4367,-88.0117,18.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T16:00:00Z,30.4367,-88.0117,18.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T16:30:00Z,30.4367,-88.0117,19.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T17:00:00Z,30.4367,-88.0117,19.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T17:30:00Z,30.4367,-88.0117,19.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T18:00:00Z,30.4367,-88.0117,19.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T18:30:00Z,30.4367,-88.0117,19.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T19:00:00Z,30.4367,-88.0117,19.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T19:30:00Z,30.4367,-88.0117,20.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T20:00:00Z,30.4367,-88.0117,20.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T20:30:00Z,30.4367,-88.0117,21.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T21:00:00Z,30.4367,-88.0117,21.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T21:30:00Z,30.4367,-88.0117,22.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T22:00:00Z,30.4367,-88.0117,22.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T22:30:00Z,30.4367,-88.0117,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T23:00:00Z,30.4367,-88.0117,23.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-06T23:30:00Z,30.4367,-88.0117,23.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T00:00:00Z,30.4367,-88.0117,22.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T00:30:00Z,30.4367,-88.0117,22.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T01:00:00Z,30.4367,-88.0117,22.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T01:30:00Z,30.4367,-88.0117,21.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T02:00:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T02:30:00Z,30.4367,-88.0117,20.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2012-04-07T03:00:00Z,30.4367,-88.0117,20.11,1111122 