owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:00:00Z,29.6619,-84.3731,1023.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:01:00Z,29.6619,-84.3731,1023.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:02:00Z,29.6619,-84.3731,1023.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:03:00Z,29.6619,-84.3731,1023.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:04:00Z,29.6619,-84.3731,1023.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:05:00Z,29.6619,-84.3731,1023.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:06:00Z,29.6619,-84.3731,1023.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:07:00Z,29.6619,-84.3731,1023.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:08:00Z,29.6619,-84.3731,1023.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:09:00Z,29.6619,-84.3731,1023.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:10:00Z,29.6619,-84.3731,1023.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:11:00Z,29.6619,-84.3731,1023.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:12:00Z,29.6619,-84.3731,1023.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:13:00Z,29.6619,-84.3731,1023.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:14:00Z,29.6619,-84.3731,1023.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:15:00Z,29.6619,-84.3731,1023.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:16:00Z,29.6619,-84.3731,1023.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:17:00Z,29.6619,-84.3731,1023.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:18:00Z,29.6619,-84.3731,1023.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:19:00Z,29.6619,-84.3731,1023.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:20:00Z,29.6619,-84.3731,1023.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:21:00Z,29.6619,-84.3731,1023.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:22:00Z,29.6619,-84.3731,1023.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:23:00Z,29.6619,-84.3731,1023.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:24:00Z,29.6619,-84.3731,1023.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:25:00Z,29.6619,-84.3731,1023.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:26:00Z,29.6619,-84.3731,1023.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:27:00Z,29.6619,-84.3731,1023.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:28:00Z,29.6619,-84.3731,1023.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:29:00Z,29.6619,-84.3731,1023.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:30:00Z,29.6619,-84.3731,1023.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:31:00Z,29.6619,-84.3731,1023.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:32:00Z,29.6619,-84.3731,1023.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:33:00Z,29.6619,-84.3731,1023.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:34:00Z,29.6619,-84.3731,1023.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:35:00Z,29.6619,-84.3731,1023.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:36:00Z,29.6619,-84.3731,1023.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:37:00Z,29.6619,-84.3731,1023.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:38:00Z,29.6619,-84.3731,1023.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:39:00Z,29.6619,-84.3731,1023.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:40:00Z,29.6619,-84.3731,1023.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:41:00Z,29.6619,-84.3731,1023.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:42:00Z,29.6619,-84.3731,1023.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:43:00Z,29.6619,-84.3731,1023.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:44:00Z,29.6619,-84.3731,1023.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:45:00Z,29.6619,-84.3731,1023.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:46:00Z,29.6619,-84.3731,1023.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:47:00Z,29.6619,-84.3731,1023.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:48:00Z,29.6619,-84.3731,1023.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:49:00Z,29.6619,-84.3731,1023.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:50:00Z,29.6619,-84.3731,1023.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:51:00Z,29.6619,-84.3731,1023.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:52:00Z,29.6619,-84.3731,1023.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:53:00Z,29.6619,-84.3731,1023.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:54:00Z,29.6619,-84.3731,1023.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:55:00Z,29.6619,-84.3731,1023.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:56:00Z,29.6619,-84.3731,1023.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:57:00Z,29.6619,-84.3731,1023.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:58:00Z,29.6619,-84.3731,1023.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:59:00Z,29.6619,-84.3731,1023.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:00:00Z,29.6619,-84.3731,1023.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:01:00Z,29.6619,-84.3731,1023.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:02:00Z,29.6619,-84.3731,1023.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:03:00Z,29.6619,-84.3731,1023.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:04:00Z,29.6619,-84.3731,1023.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:05:00Z,29.6619,-84.3731,1023.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:06:00Z,29.6619,-84.3731,1023.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:07:00Z,29.6619,-84.3731,1023.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:08:00Z,29.6619,-84.3731,1023.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:09:00Z,29.6619,-84.3731,1023.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:10:00Z,29.6619,-84.3731,1023.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:11:00Z,29.6619,-84.3731,1023.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:12:00Z,29.6619,-84.3731,1023.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:13:00Z,29.6619,-84.3731,1023.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:14:00Z,29.6619,-84.3731,1023.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:15:00Z,29.6619,-84.3731,1023.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:16:00Z,29.6619,-84.3731,1023.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:17:00Z,29.6619,-84.3731,1023.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:18:00Z,29.6619,-84.3731,1023.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:19:00Z,29.6619,-84.3731,1023.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:20:00Z,29.6619,-84.3731,1023.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:21:00Z,29.6619,-84.3731,1023.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:22:00Z,29.6619,-84.3731,1023.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:23:00Z,29.6619,-84.3731,1023.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:24:00Z,29.6619,-84.3731,1023.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:25:00Z,29.6619,-84.3731,1023.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:26:00Z,29.6619,-84.3731,1023.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:27:00Z,29.6619,-84.3731,1023.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:28:00Z,29.6619,-84.3731,1023.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:29:00Z,29.6619,-84.3731,1023.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:30:00Z,29.6619,-84.3731,1023.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:31:00Z,29.6619,-84.3731,1023.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:32:00Z,29.6619,-84.3731,1023.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:33:00Z,29.6619,-84.3731,1023.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:34:00Z,29.6619,-84.3731,1023.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:35:00Z,29.6619,-84.3731,1023.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:36:00Z,29.6619,-84.3731,1023.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:37:00Z,29.6619,-84.3731,1023.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:38:00Z,29.6619,-84.3731,1023.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:39:00Z,29.6619,-84.3731,1023.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:40:00Z,29.6619,-84.3731,1023.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:41:00Z,29.6619,-84.3731,1023.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:42:00Z,29.6619,-84.3731,1023.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:43:00Z,29.6619,-84.3731,1023.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:44:00Z,29.6619,-84.3731,1023.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:45:00Z,29.6619,-84.3731,1023.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:46:00Z,29.6619,-84.3731,1023.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:47:00Z,29.6619,-84.3731,1023.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:48:00Z,29.6619,-84.3731,1023.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:49:00Z,29.6619,-84.3731,1023.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:50:00Z,29.6619,-84.3731,1023.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:51:00Z,29.6619,-84.3731,1023.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:52:00Z,29.6619,-84.3731,1023.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:53:00Z,29.6619,-84.3731,1023.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:54:00Z,29.6619,-84.3731,1023.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:55:00Z,29.6619,-84.3731,1023.423,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:56:00Z,29.6619,-84.3731,1023.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:57:00Z,29.6619,-84.3731,1023.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:58:00Z,29.6619,-84.3731,1023.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:59:00Z,29.6619,-84.3731,1023.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:00:00Z,29.6619,-84.3731,1023.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:01:00Z,29.6619,-84.3731,1023.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:02:00Z,29.6619,-84.3731,1023.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:03:00Z,29.6619,-84.3731,1023.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:04:00Z,29.6619,-84.3731,1023.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:05:00Z,29.6619,-84.3731,1023.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:06:00Z,29.6619,-84.3731,1023.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:07:00Z,29.6619,-84.3731,1023.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:08:00Z,29.6619,-84.3731,1023.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:09:00Z,29.6619,-84.3731,1023.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:10:00Z,29.6619,-84.3731,1023.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:11:00Z,29.6619,-84.3731,1023.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:12:00Z,29.6619,-84.3731,1023.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:13:00Z,29.6619,-84.3731,1023.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:14:00Z,29.6619,-84.3731,1023.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:15:00Z,29.6619,-84.3731,1023.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:16:00Z,29.6619,-84.3731,1023.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:17:00Z,29.6619,-84.3731,1023.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:18:00Z,29.6619,-84.3731,1023.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:19:00Z,29.6619,-84.3731,1023.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:20:00Z,29.6619,-84.3731,1023.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:21:00Z,29.6619,-84.3731,1023.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:22:00Z,29.6619,-84.3731,1023.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:23:00Z,29.6619,-84.3731,1023.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:24:00Z,29.6619,-84.3731,1023.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:25:00Z,29.6619,-84.3731,1023.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:26:00Z,29.6619,-84.3731,1023.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:27:00Z,29.6619,-84.3731,1023.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:28:00Z,29.6619,-84.3731,1023.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:29:00Z,29.6619,-84.3731,1023.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:30:00Z,29.6619,-84.3731,1023.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:31:00Z,29.6619,-84.3731,1023.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:32:00Z,29.6619,-84.3731,1023.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:33:00Z,29.6619,-84.3731,1023.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:34:00Z,29.6619,-84.3731,1023.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:35:00Z,29.6619,-84.3731,1023.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:36:00Z,29.6619,-84.3731,1023.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:37:00Z,29.6619,-84.3731,1023.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:38:00Z,29.6619,-84.3731,1023.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:39:00Z,29.6619,-84.3731,1023.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:40:00Z,29.6619,-84.3731,1023.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:41:00Z,29.6619,-84.3731,1023.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:42:00Z,29.6619,-84.3731,1023.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:43:00Z,29.6619,-84.3731,1023.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:44:00Z,29.6619,-84.3731,1023.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:45:00Z,29.6619,-84.3731,1023.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:46:00Z,29.6619,-84.3731,1023.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:47:00Z,29.6619,-84.3731,1023.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:48:00Z,29.6619,-84.3731,1023.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:49:00Z,29.6619,-84.3731,1023.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:50:00Z,29.6619,-84.3731,1023.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:51:00Z,29.6619,-84.3731,1023.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:52:00Z,29.6619,-84.3731,1023.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:53:00Z,29.6619,-84.3731,1023.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:54:00Z,29.6619,-84.3731,1023.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:55:00Z,29.6619,-84.3731,1023.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:56:00Z,29.6619,-84.3731,1023.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:57:00Z,29.6619,-84.3731,1023.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:58:00Z,29.6619,-84.3731,1023.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:59:00Z,29.6619,-84.3731,1023.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:00:00Z,29.6619,-84.3731,1023.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:01:00Z,29.6619,-84.3731,1023.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:02:00Z,29.6619,-84.3731,1023.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:03:00Z,29.6619,-84.3731,1023.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:04:00Z,29.6619,-84.3731,1023.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:05:00Z,29.6619,-84.3731,1023.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:06:00Z,29.6619,-84.3731,1023.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:07:00Z,29.6619,-84.3731,1023.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:08:00Z,29.6619,-84.3731,1023.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:09:00Z,29.6619,-84.3731,1023.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:10:00Z,29.6619,-84.3731,1023.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:11:00Z,29.6619,-84.3731,1023.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:12:00Z,29.6619,-84.3731,1023.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:13:00Z,29.6619,-84.3731,1023.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:14:00Z,29.6619,-84.3731,1023.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:15:00Z,29.6619,-84.3731,1023.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:16:00Z,29.6619,-84.3731,1023.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:17:00Z,29.6619,-84.3731,1023.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:18:00Z,29.6619,-84.3731,1023.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:19:00Z,29.6619,-84.3731,1023.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:20:00Z,29.6619,-84.3731,1023.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:21:00Z,29.6619,-84.3731,1023.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:22:00Z,29.6619,-84.3731,1023.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:23:00Z,29.6619,-84.3731,1023.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:24:00Z,29.6619,-84.3731,1023.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:25:00Z,29.6619,-84.3731,1023.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:26:00Z,29.6619,-84.3731,1023.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:27:00Z,29.6619,-84.3731,1023.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:28:00Z,29.6619,-84.3731,1023.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:29:00Z,29.6619,-84.3731,1023.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:30:00Z,29.6619,-84.3731,1023.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:31:00Z,29.6619,-84.3731,1023.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:32:00Z,29.6619,-84.3731,1023.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:33:00Z,29.6619,-84.3731,1023.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:34:00Z,29.6619,-84.3731,1023.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:35:00Z,29.6619,-84.3731,1023.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:36:00Z,29.6619,-84.3731,1023.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:37:00Z,29.6619,-84.3731,1023.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:38:00Z,29.6619,-84.3731,1023.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:39:00Z,29.6619,-84.3731,1023.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:40:00Z,29.6619,-84.3731,1023.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:41:00Z,29.6619,-84.3731,1023.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:42:00Z,29.6619,-84.3731,1023.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:43:00Z,29.6619,-84.3731,1023.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:44:00Z,29.6619,-84.3731,1023.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:45:00Z,29.6619,-84.3731,1023.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:46:00Z,29.6619,-84.3731,1023.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:47:00Z,29.6619,-84.3731,1023.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:48:00Z,29.6619,-84.3731,1023.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:49:00Z,29.6619,-84.3731,1023.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:50:00Z,29.6619,-84.3731,1023.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:51:00Z,29.6619,-84.3731,1023.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:52:00Z,29.6619,-84.3731,1023.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:53:00Z,29.6619,-84.3731,1023.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:54:00Z,29.6619,-84.3731,1023.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:55:00Z,29.6619,-84.3731,1023.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:56:00Z,29.6619,-84.3731,1023.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:57:00Z,29.6619,-84.3731,1023.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:58:00Z,29.6619,-84.3731,1023.675,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:59:00Z,29.6619,-84.3731,1023.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:00:00Z,29.6619,-84.3731,1023.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:01:00Z,29.6619,-84.3731,1023.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:02:00Z,29.6619,-84.3731,1023.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:03:00Z,29.6619,-84.3731,1023.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:04:00Z,29.6619,-84.3731,1023.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:05:00Z,29.6619,-84.3731,1023.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:06:00Z,29.6619,-84.3731,1023.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:07:00Z,29.6619,-84.3731,1023.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:08:00Z,29.6619,-84.3731,1023.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:09:00Z,29.6619,-84.3731,1023.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:10:00Z,29.6619,-84.3731,1023.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:11:00Z,29.6619,-84.3731,1023.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:12:00Z,29.6619,-84.3731,1023.806,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:13:00Z,29.6619,-84.3731,1023.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:14:00Z,29.6619,-84.3731,1023.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:15:00Z,29.6619,-84.3731,1023.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:16:00Z,29.6619,-84.3731,1023.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:17:00Z,29.6619,-84.3731,1023.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:18:00Z,29.6619,-84.3731,1023.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:19:00Z,29.6619,-84.3731,1023.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:20:00Z,29.6619,-84.3731,1023.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:21:00Z,29.6619,-84.3731,1023.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:22:00Z,29.6619,-84.3731,1023.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:23:00Z,29.6619,-84.3731,1023.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:24:00Z,29.6619,-84.3731,1023.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:25:00Z,29.6619,-84.3731,1023.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:26:00Z,29.6619,-84.3731,1023.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:27:00Z,29.6619,-84.3731,1023.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:28:00Z,29.6619,-84.3731,1023.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:29:00Z,29.6619,-84.3731,1023.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:30:00Z,29.6619,-84.3731,1023.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:31:00Z,29.6619,-84.3731,1023.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:32:00Z,29.6619,-84.3731,1023.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:33:00Z,29.6619,-84.3731,1023.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:34:00Z,29.6619,-84.3731,1023.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:35:00Z,29.6619,-84.3731,1023.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:36:00Z,29.6619,-84.3731,1023.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T04:37:00Z,29.6619,-84.3731,1023.679,1111122 