owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2003-01-01T00:00:00Z,28.8425,-94.2433,2.0,112.3139327,41.92982828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T00:30:00Z,28.8425,-94.2433,2.0,117.2082391,46.60706599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T01:00:00Z,28.8425,-94.2433,2.0,116.9108918,53.33566537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T01:30:00Z,28.8425,-94.2433,2.0,117.4413838,51.16722095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T02:00:00Z,28.8425,-94.2433,2.0,108.3171196,49.22411807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T02:30:00Z,28.8425,-94.2433,2.0,102.6614301,43.56951457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T03:00:00Z,28.8425,-94.2433,2.0,104.5328367,38.8944739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T03:30:00Z,28.8425,-94.2433,2.0,104.6691719,40.39677339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T04:00:00Z,28.8425,-94.2433,2.0,99.69896495,37.81044565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T04:30:00Z,28.8425,-94.2433,2.0,93.4658508,36.55686256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T05:00:00Z,28.8425,-94.2433,2.0,102.8577403,37.9721332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T05:30:00Z,28.8425,-94.2433,2.0,100.973004,36.35467645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T06:00:00Z,28.8425,-94.2433,2.0,108.992102,33.49326649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T09:00:00Z,28.8425,-94.2433,2.0,149.7764808,43.66547034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T09:30:00Z,28.8425,-94.2433,2.0,154.8870734,39.34954765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T10:00:00Z,28.8425,-94.2433,2.0,157.5245373,44.20783302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T10:30:00Z,28.8425,-94.2433,2.0,159.6085605,38.25739798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T11:00:00Z,28.8425,-94.2433,2.0,162.5285287,34.97341276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T11:30:00Z,28.8425,-94.2433,2.0,165.4688508,35.39211777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T12:00:00Z,28.8425,-94.2433,2.0,162.7543747,28.33378902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T12:30:00Z,28.8425,-94.2433,2.0,165.6864368,26.57493932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T13:00:00Z,28.8425,-94.2433,2.0,165.5689028,24.99873997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T13:30:00Z,28.8425,-94.2433,2.0,165.6002191,17.97467663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T14:00:00Z,28.8425,-94.2433,2.0,189.9857398,19.6070421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T14:30:00Z,28.8425,-94.2433,2.0,207.7830553,18.29964481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T15:00:00Z,28.8425,-94.2433,2.0,227.1394054,12.87832287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T15:30:00Z,28.8425,-94.2433,2.0,265.7676561,9.485863166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T16:00:00Z,28.8425,-94.2433,2.0,304.0028828,12.71391757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T16:30:00Z,28.8425,-94.2433,2.0,332.4923022,15.7619415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T17:00:00Z,28.8425,-94.2433,2.0,352.8968209,19.73144698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T17:30:00Z,28.8425,-94.2433,2.0,3.369529035,23.48058773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T18:00:00Z,28.8425,-94.2433,2.0,11.01201488,26.38582195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T18:30:00Z,28.8425,-94.2433,2.0,40.05096311,34.09653355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T19:00:00Z,28.8425,-94.2433,2.0,42.45006671,34.32867315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T19:30:00Z,28.8425,-94.2433,2.0,46.62324358,34.44992308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T20:00:00Z,28.8425,-94.2433,2.0,52.98317826,32.73810776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T20:30:00Z,28.8425,-94.2433,2.0,54.36438797,29.89893644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T21:00:00Z,28.8425,-94.2433,2.0,63.84419063,26.92741725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T21:30:00Z,28.8425,-94.2433,2.0,73.70885014,29.58800433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T22:00:00Z,28.8425,-94.2433,2.0,82.21147901,28.70480273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T22:30:00Z,28.8425,-94.2433,2.0,88.93330225,31.15539921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T23:00:00Z,28.8425,-94.2433,2.0,88.95114387,31.6853089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-01T23:30:00Z,28.8425,-94.2433,2.0,98.78172066,31.83317766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T00:00:00Z,28.8425,-94.2433,2.0,99.8743415,31.54733745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T00:30:00Z,28.8425,-94.2433,2.0,100.489491,31.91332794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T01:00:00Z,28.8425,-94.2433,2.0,105.219946,31.4635853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T01:30:00Z,28.8425,-94.2433,2.0,105.2918975,32.7598779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T02:00:00Z,28.8425,-94.2433,2.0,106.3397247,33.12803194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T02:30:00Z,28.8425,-94.2433,2.0,103.2755776,31.78952029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T03:00:00Z,28.8425,-94.2433,2.0,104.9530257,34.10487502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T03:30:00Z,28.8425,-94.2433,2.0,106.942457,31.81065545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T04:00:00Z,28.8425,-94.2433,2.0,108.8034525,31.95547684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T04:30:00Z,28.8425,-94.2433,2.0,107.0985651,30.64448074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T05:00:00Z,28.8425,-94.2433,2.0,110.8413885,29.37184026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T05:30:00Z,28.8425,-94.2433,2.0,115.626088,29.20249647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T06:00:00Z,28.8425,-94.2433,2.0,125.4223217,27.15666585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T06:30:00Z,28.8425,-94.2433,2.0,134.6347571,25.52000196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T07:00:00Z,28.8425,-94.2433,2.0,136.122658,29.59102905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T07:30:00Z,28.8425,-94.2433,2.0,139.6577004,27.3421945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T08:00:00Z,28.8425,-94.2433,2.0,134.9235443,37.1443522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T08:30:00Z,28.8425,-94.2433,2.0,151.4963549,45.74482375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T09:00:00Z,28.8425,-94.2433,2.0,157.004533,48.48257935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T09:30:00Z,28.8425,-94.2433,2.0,162.0797567,53.13789702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T10:00:00Z,28.8425,-94.2433,2.0,169.7894152,59.68520755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T10:30:00Z,28.8425,-94.2433,2.0,171.1369592,58.60980293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T11:00:00Z,28.8425,-94.2433,2.0,178.9886827,60.06935325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T11:30:00Z,28.8425,-94.2433,2.0,184.6323895,54.10676298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T12:00:00Z,28.8425,-94.2433,2.0,187.3542656,52.02802706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T12:30:00Z,28.8425,-94.2433,2.0,191.8229523,45.97538907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T13:00:00Z,28.8425,-94.2433,2.0,191.545503,38.1213772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T13:30:00Z,28.8425,-94.2433,2.0,191.1500109,35.88743095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T14:00:00Z,28.8425,-94.2433,2.0,195.5549422,27.63209185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T14:30:00Z,28.8425,-94.2433,2.0,182.6214307,23.17425511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T15:00:00Z,28.8425,-94.2433,2.0,180.787589,21.09199374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T15:30:00Z,28.8425,-94.2433,2.0,175.7346341,12.50463114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T16:00:00Z,28.8425,-94.2433,2.0,155.3524022,9.087997579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T16:30:00Z,28.8425,-94.2433,2.0,126.0700511,7.880767729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T17:00:00Z,28.8425,-94.2433,2.0,109.9745715,11.53382851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T17:30:00Z,28.8425,-94.2433,2.0,75.48369802,13.60430079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T18:00:00Z,28.8425,-94.2433,2.0,49.51638135,18.49878374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T18:30:00Z,28.8425,-94.2433,2.0,45.97112489,21.27989897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T19:00:00Z,28.8425,-94.2433,2.0,47.52719294,24.37646406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T19:30:00Z,28.8425,-94.2433,2.0,54.50474824,23.59478968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T20:00:00Z,28.8425,-94.2433,2.0,71.42998204,22.79692304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T20:30:00Z,28.8425,-94.2433,2.0,74.28928704,24.48472585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T21:00:00Z,28.8425,-94.2433,2.0,80.40268625,26.5110543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T21:30:00Z,28.8425,-94.2433,2.0,93.55442598,27.74336858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T22:00:00Z,28.8425,-94.2433,2.0,101.141445,30.01570422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T22:30:00Z,28.8425,-94.2433,2.0,105.3702517,30.10683145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T23:00:00Z,28.8425,-94.2433,2.0,103.8296787,32.29625365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-02T23:30:00Z,28.8425,-94.2433,2.0,100.5083928,34.48843574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T00:00:00Z,28.8425,-94.2433,2.0,109.0854148,33.70256518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T00:30:00Z,28.8425,-94.2433,2.0,110.2240631,37.77917548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T01:00:00Z,28.8425,-94.2433,2.0,106.0786422,38.38139263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T01:30:00Z,28.8425,-94.2433,2.0,110.5427492,40.4950676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T02:00:00Z,28.8425,-94.2433,2.0,111.9933127,36.58218692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T02:30:00Z,28.8425,-94.2433,2.0,108.7283448,38.89968766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T03:00:00Z,28.8425,-94.2433,2.0,109.5286651,37.27423373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T03:30:00Z,28.8425,-94.2433,2.0,108.106433,38.61204475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T04:00:00Z,28.8425,-94.2433,2.0,104.1528562,36.93097616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T04:30:00Z,28.8425,-94.2433,2.0,105.3381603,36.29269899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T05:00:00Z,28.8425,-94.2433,2.0,101.6212585,36.08982405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T05:30:00Z,28.8425,-94.2433,2.0,95.93151305,33.28822164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T06:00:00Z,28.8425,-94.2433,2.0,102.4087618,32.62207382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T06:30:00Z,28.8425,-94.2433,2.0,105.6332329,29.50136607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T07:00:00Z,28.8425,-94.2433,2.0,112.8432514,28.79868053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T07:30:00Z,28.8425,-94.2433,2.0,117.9270998,26.90302771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T08:00:00Z,28.8425,-94.2433,2.0,122.3378032,28.67766553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T08:30:00Z,28.8425,-94.2433,2.0,128.0908126,28.62649996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T09:00:00Z,28.8425,-94.2433,2.0,134.4886086,26.94184107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T09:30:00Z,28.8425,-94.2433,2.0,138.6540001,27.29324092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T10:00:00Z,28.8425,-94.2433,2.0,150.7310799,28.06258719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T10:30:00Z,28.8425,-94.2433,2.0,152.8762121,26.6060012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T11:00:00Z,28.8425,-94.2433,2.0,150.0811716,26.98636137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T11:30:00Z,28.8425,-94.2433,2.0,154.9977454,25.74224738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T12:00:00Z,28.8425,-94.2433,2.0,154.1557817,25.23378886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T12:30:00Z,28.8425,-94.2433,2.0,162.8932162,21.68956662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T13:00:00Z,28.8425,-94.2433,2.0,163.2316266,19.89598201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T13:30:00Z,28.8425,-94.2433,2.0,170.363957,18.99803411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T14:00:00Z,28.8425,-94.2433,2.0,171.7057285,19.27156714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T14:30:00Z,28.8425,-94.2433,2.0,178.0804709,13.13737036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T15:00:00Z,28.8425,-94.2433,2.0,187.6049275,10.80504512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T15:30:00Z,28.8425,-94.2433,2.0,176.0402859,5.50313547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T16:00:00Z,28.8425,-94.2433,2.0,146.3573885,3.339296333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T16:30:00Z,28.8425,-94.2433,2.0,145.4004225,2.27178344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T17:00:00Z,28.8425,-94.2433,2.0,112.606977,3.43384624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T17:30:00Z,28.8425,-94.2433,2.0,39.46148065,4.688795154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T18:00:00Z,28.8425,-94.2433,2.0,48.75654899,8.418515309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T18:30:00Z,28.8425,-94.2433,2.0,31.74628684,12.18268033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T19:00:00Z,28.8425,-94.2433,2.0,28.57321821,14.67761902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T19:30:00Z,28.8425,-94.2433,2.0,25.42756317,15.76738723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T20:00:00Z,28.8425,-94.2433,2.0,38.61002405,16.13744094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T20:30:00Z,28.8425,-94.2433,2.0,43.56871376,14.4365543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T21:00:00Z,28.8425,-94.2433,2.0,36.22383301,17.37910527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T21:30:00Z,28.8425,-94.2433,2.0,47.25467492,16.17698365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T22:00:00Z,28.8425,-94.2433,2.0,54.4426441,16.85242119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T22:30:00Z,28.8425,-94.2433,2.0,69.97770238,17.46563769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T23:00:00Z,28.8425,-94.2433,2.0,72.86726975,18.22891385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-03T23:30:00Z,28.8425,-94.2433,2.0,76.99298989,17.28345162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T00:00:00Z,28.8425,-94.2433,2.0,80.26772532,17.09604048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T00:30:00Z,28.8425,-94.2433,2.0,94.24683268,16.2044932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T01:00:00Z,28.8425,-94.2433,2.0,99.91203977,15.91760032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T01:30:00Z,28.8425,-94.2433,2.0,93.97429064,17.60232939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T02:00:00Z,28.8425,-94.2433,2.0,96.40899396,17.46917571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T02:30:00Z,28.8425,-94.2433,2.0,98.64560894,16.0321739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T03:00:00Z,28.8425,-94.2433,2.0,96.69339403,16.30110732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T03:30:00Z,28.8425,-94.2433,2.0,96.3130258,18.64305233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T04:00:00Z,28.8425,-94.2433,2.0,89.9326726,17.02001175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T04:30:00Z,28.8425,-94.2433,2.0,88.32760955,19.18817344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T05:00:00Z,28.8425,-94.2433,2.0,87.36304861,18.9100238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T05:30:00Z,28.8425,-94.2433,2.0,95.84050851,18.86794371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T06:00:00Z,28.8425,-94.2433,2.0,95.57073298,19.16049321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T06:30:00Z,28.8425,-94.2433,2.0,92.25203908,17.81375873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T07:00:00Z,28.8425,-94.2433,2.0,93.65945278,18.48769591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T07:30:00Z,28.8425,-94.2433,2.0,89.11478544,16.18193128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T08:00:00Z,28.8425,-94.2433,2.0,99.81614042,17.30332338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T08:30:00Z,28.8425,-94.2433,2.0,102.2050776,16.31885413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T09:00:00Z,28.8425,-94.2433,2.0,102.8482819,16.14421568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T09:30:00Z,28.8425,-94.2433,2.0,110.5049315,18.3848307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T10:00:00Z,28.8425,-94.2433,2.0,118.9777043,15.93493018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T10:30:00Z,28.8425,-94.2433,2.0,129.3166333,17.70814502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T11:00:00Z,28.8425,-94.2433,2.0,126.863085,17.03600012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T11:30:00Z,28.8425,-94.2433,2.0,139.6329266,18.03357979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T12:00:00Z,28.8425,-94.2433,2.0,136.765374,18.13175391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T12:30:00Z,28.8425,-94.2433,2.0,145.5781067,18.02645278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T13:00:00Z,28.8425,-94.2433,2.0,148.3969677,16.2968095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T13:30:00Z,28.8425,-94.2433,2.0,146.7927563,16.12293398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T14:00:00Z,28.8425,-94.2433,2.0,146.4318361,13.02161664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T14:30:00Z,28.8425,-94.2433,2.0,146.0258418,12.31172206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T15:00:00Z,28.8425,-94.2433,2.0,143.1052764,9.278000862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T15:30:00Z,28.8425,-94.2433,2.0,126.4086894,7.952257541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T16:00:00Z,28.8425,-94.2433,2.0,90.6461641,5.320338335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T16:30:00Z,28.8425,-94.2433,2.0,32.75512241,6.967962399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T17:00:00Z,28.8425,-94.2433,2.0,21.8541418,12.14262328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T17:30:00Z,28.8425,-94.2433,2.0,20.39100025,17.04828437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T18:00:00Z,28.8425,-94.2433,2.0,20.74582485,19.45117477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-01-04T18:30:00Z,28.8425,-94.2433,2.0,20.79250705,22.9870768,-99999.0,'11111222,11111222,99999999' 