owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-05-01T00:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T00:30:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T01:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T01:30:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T02:00:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T02:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T03:00:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T03:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T04:00:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T04:30:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T05:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T05:30:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T06:30:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T07:00:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T07:30:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T08:00:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T08:30:00Z,30.3085,-88.1395,91.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T09:00:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T09:30:00Z,30.3085,-88.1395,91.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T10:00:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T10:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T11:00:00Z,30.3085,-88.1395,91.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T11:30:00Z,30.3085,-88.1395,90.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T12:00:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T12:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T13:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T13:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T14:00:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T14:30:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T15:00:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T15:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T16:00:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T16:30:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T17:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T17:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T18:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T18:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T19:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T19:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T20:00:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T20:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T21:00:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T21:30:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T22:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T22:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T23:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-01T23:30:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T00:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T00:30:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T01:00:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T01:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T02:00:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T02:30:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T03:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T03:30:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T04:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T04:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T05:00:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T05:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T06:30:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T07:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T07:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T08:00:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T08:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T09:00:00Z,30.3085,-88.1395,87.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T09:30:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T10:00:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T10:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T11:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T11:30:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T12:00:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T12:30:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T13:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T13:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T14:00:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T14:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T15:00:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T15:30:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T16:00:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T16:30:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T17:00:00Z,30.3085,-88.1395,78.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T17:30:00Z,30.3085,-88.1395,79.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T18:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T18:30:00Z,30.3085,-88.1395,80.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T19:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T19:30:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T20:00:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T20:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T21:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T21:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T22:00:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T22:30:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T23:00:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-02T23:30:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T00:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T00:30:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T01:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T01:30:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T02:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T02:30:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T03:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T03:30:00Z,30.3085,-88.1395,80.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T04:00:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T04:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T05:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T05:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T06:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T07:00:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T07:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T08:00:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T08:30:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T09:00:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T09:30:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T10:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T10:30:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T11:00:00Z,30.3085,-88.1395,93.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T11:30:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T12:00:00Z,30.3085,-88.1395,94.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T12:30:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T13:00:00Z,30.3085,-88.1395,94.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T13:30:00Z,30.3085,-88.1395,92.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T14:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T14:30:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T15:00:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T15:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T16:00:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T16:30:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T17:00:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T17:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T18:00:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T18:30:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T19:00:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T19:30:00Z,30.3085,-88.1395,78.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T20:00:00Z,30.3085,-88.1395,77.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T20:30:00Z,30.3085,-88.1395,71.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T21:00:00Z,30.3085,-88.1395,75.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T21:30:00Z,30.3085,-88.1395,74.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T22:00:00Z,30.3085,-88.1395,79.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T22:30:00Z,30.3085,-88.1395,79.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T23:00:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-03T23:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T00:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T00:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T01:00:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T01:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T02:00:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T02:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T03:00:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T03:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T04:00:00Z,30.3085,-88.1395,79.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T04:30:00Z,30.3085,-88.1395,79.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T05:00:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T05:30:00Z,30.3085,-88.1395,78.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T06:30:00Z,30.3085,-88.1395,78.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T07:00:00Z,30.3085,-88.1395,76.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T07:30:00Z,30.3085,-88.1395,78.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T08:00:00Z,30.3085,-88.1395,76.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T08:30:00Z,30.3085,-88.1395,75.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T09:00:00Z,30.3085,-88.1395,76.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T09:30:00Z,30.3085,-88.1395,74.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T10:00:00Z,30.3085,-88.1395,75.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T10:30:00Z,30.3085,-88.1395,73.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T11:00:00Z,30.3085,-88.1395,75.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T11:30:00Z,30.3085,-88.1395,73.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T12:00:00Z,30.3085,-88.1395,74.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T12:30:00Z,30.3085,-88.1395,74.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T13:00:00Z,30.3085,-88.1395,73.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T13:30:00Z,30.3085,-88.1395,71.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T14:00:00Z,30.3085,-88.1395,69.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T14:30:00Z,30.3085,-88.1395,64.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T15:00:00Z,30.3085,-88.1395,60.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T15:30:00Z,30.3085,-88.1395,55.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T16:00:00Z,30.3085,-88.1395,52.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T16:30:00Z,30.3085,-88.1395,48.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T17:00:00Z,30.3085,-88.1395,54.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T17:30:00Z,30.3085,-88.1395,48.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T18:00:00Z,30.3085,-88.1395,41.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T18:30:00Z,30.3085,-88.1395,42.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T19:00:00Z,30.3085,-88.1395,37.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T19:30:00Z,30.3085,-88.1395,44.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T20:00:00Z,30.3085,-88.1395,37.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T20:30:00Z,30.3085,-88.1395,37.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T21:00:00Z,30.3085,-88.1395,35.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T21:30:00Z,30.3085,-88.1395,33.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T22:00:00Z,30.3085,-88.1395,37.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T22:30:00Z,30.3085,-88.1395,40.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T23:00:00Z,30.3085,-88.1395,32.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-04T23:30:00Z,30.3085,-88.1395,38.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T00:00:00Z,30.3085,-88.1395,39.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T00:30:00Z,30.3085,-88.1395,47.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T01:00:00Z,30.3085,-88.1395,48.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T01:30:00Z,30.3085,-88.1395,47.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T02:00:00Z,30.3085,-88.1395,49.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T02:30:00Z,30.3085,-88.1395,51.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T03:00:00Z,30.3085,-88.1395,56.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T03:30:00Z,30.3085,-88.1395,51.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T04:00:00Z,30.3085,-88.1395,50.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T04:30:00Z,30.3085,-88.1395,48.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T05:00:00Z,30.3085,-88.1395,58.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T05:30:00Z,30.3085,-88.1395,51.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T06:30:00Z,30.3085,-88.1395,55.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T07:00:00Z,30.3085,-88.1395,53.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T07:30:00Z,30.3085,-88.1395,51.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T08:00:00Z,30.3085,-88.1395,54.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T08:30:00Z,30.3085,-88.1395,58.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T09:00:00Z,30.3085,-88.1395,60.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T09:30:00Z,30.3085,-88.1395,66.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T10:00:00Z,30.3085,-88.1395,66.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T10:30:00Z,30.3085,-88.1395,67.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T11:00:00Z,30.3085,-88.1395,69.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T11:30:00Z,30.3085,-88.1395,71.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T12:00:00Z,30.3085,-88.1395,70.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T12:30:00Z,30.3085,-88.1395,69.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T13:00:00Z,30.3085,-88.1395,68.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T13:30:00Z,30.3085,-88.1395,69.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T14:00:00Z,30.3085,-88.1395,67.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T14:30:00Z,30.3085,-88.1395,67.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T15:00:00Z,30.3085,-88.1395,69.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T15:30:00Z,30.3085,-88.1395,72.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T16:00:00Z,30.3085,-88.1395,64.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T16:30:00Z,30.3085,-88.1395,63.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T17:00:00Z,30.3085,-88.1395,60.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T17:30:00Z,30.3085,-88.1395,54.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T18:00:00Z,30.3085,-88.1395,56.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T18:30:00Z,30.3085,-88.1395,39.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T19:00:00Z,30.3085,-88.1395,40.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T19:30:00Z,30.3085,-88.1395,34.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T20:00:00Z,30.3085,-88.1395,39.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T20:30:00Z,30.3085,-88.1395,37.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T21:00:00Z,30.3085,-88.1395,30.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T21:30:00Z,30.3085,-88.1395,31.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T22:00:00Z,30.3085,-88.1395,35.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T22:30:00Z,30.3085,-88.1395,40.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T23:00:00Z,30.3085,-88.1395,36.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-05T23:30:00Z,30.3085,-88.1395,35.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T00:00:00Z,30.3085,-88.1395,35.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T00:30:00Z,30.3085,-88.1395,40.78,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T01:00:00Z,30.3085,-88.1395,42.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T01:30:00Z,30.3085,-88.1395,45.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T02:00:00Z,30.3085,-88.1395,52.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T02:30:00Z,30.3085,-88.1395,47.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T03:00:00Z,30.3085,-88.1395,53.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T03:30:00Z,30.3085,-88.1395,47.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T04:00:00Z,30.3085,-88.1395,49.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T04:30:00Z,30.3085,-88.1395,52.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T05:00:00Z,30.3085,-88.1395,57.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T05:30:00Z,30.3085,-88.1395,58.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T06:30:00Z,30.3085,-88.1395,55.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T07:00:00Z,30.3085,-88.1395,53.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T07:30:00Z,30.3085,-88.1395,57.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T08:00:00Z,30.3085,-88.1395,56.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T08:30:00Z,30.3085,-88.1395,60.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T09:00:00Z,30.3085,-88.1395,61.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T09:30:00Z,30.3085,-88.1395,64.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T10:00:00Z,30.3085,-88.1395,65.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T10:30:00Z,30.3085,-88.1395,66.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T11:00:00Z,30.3085,-88.1395,67.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T11:30:00Z,30.3085,-88.1395,69.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T12:00:00Z,30.3085,-88.1395,71.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T12:30:00Z,30.3085,-88.1395,65.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T13:00:00Z,30.3085,-88.1395,66.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T13:30:00Z,30.3085,-88.1395,62.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T14:00:00Z,30.3085,-88.1395,63.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T14:30:00Z,30.3085,-88.1395,62.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T15:00:00Z,30.3085,-88.1395,55.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T15:30:00Z,30.3085,-88.1395,54.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T16:00:00Z,30.3085,-88.1395,58.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T16:30:00Z,30.3085,-88.1395,57.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T17:00:00Z,30.3085,-88.1395,56.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T17:30:00Z,30.3085,-88.1395,52.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T18:00:00Z,30.3085,-88.1395,55.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T18:30:00Z,30.3085,-88.1395,51.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T19:00:00Z,30.3085,-88.1395,53.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T19:30:00Z,30.3085,-88.1395,50.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T20:00:00Z,30.3085,-88.1395,54.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T20:30:00Z,30.3085,-88.1395,55.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T21:00:00Z,30.3085,-88.1395,53.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T21:30:00Z,30.3085,-88.1395,56.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T22:00:00Z,30.3085,-88.1395,58.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T22:30:00Z,30.3085,-88.1395,50.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T23:00:00Z,30.3085,-88.1395,44.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-06T23:30:00Z,30.3085,-88.1395,44.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T00:00:00Z,30.3085,-88.1395,47.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T00:30:00Z,30.3085,-88.1395,50.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T01:00:00Z,30.3085,-88.1395,48.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T01:30:00Z,30.3085,-88.1395,48.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T02:00:00Z,30.3085,-88.1395,52.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T02:30:00Z,30.3085,-88.1395,53.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T03:00:00Z,30.3085,-88.1395,55.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-05-07T03:30:00Z,30.3085,-88.1395,54.95,1111122 