owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2023-02-01T00:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T00:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T00:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T00:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T00:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T00:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T01:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T01:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T01:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T01:37:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T01:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T01:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T02:07:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T02:17:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T02:27:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T02:37:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T02:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T02:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T03:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T03:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T03:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T03:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T03:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T03:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T04:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T04:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T04:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T04:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T04:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T04:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T05:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T05:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T05:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T05:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T05:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T05:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T06:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T06:17:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T06:27:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T06:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T06:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T06:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T07:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T07:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T07:27:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T07:37:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T07:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T07:57:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T08:07:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T08:17:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T08:27:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T08:37:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T08:47:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T08:57:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T09:07:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T09:18:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T09:28:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T09:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T09:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T09:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T10:08:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T10:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T10:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T10:38:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T10:48:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T10:58:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T11:08:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T11:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T11:28:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T11:38:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T11:48:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T11:58:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T12:08:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T12:18:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T12:28:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T12:38:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T12:48:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T12:58:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T13:08:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T13:18:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T13:28:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T13:38:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T13:48:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T13:58:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T14:08:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T14:18:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T14:28:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T14:38:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T14:48:00Z,28.5740,-87.9340,24.0,22.2,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T14:58:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T15:08:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T15:18:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T15:28:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T15:38:00Z,28.5740,-87.9340,24.0,22.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T15:48:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T15:58:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T16:08:00Z,28.5740,-87.9340,24.0,22.4,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T16:18:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T16:28:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T16:38:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T16:48:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T16:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T17:08:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T17:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T17:28:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T17:38:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T17:48:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T17:58:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T18:08:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T18:18:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T18:28:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T18:38:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T18:48:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T18:58:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T19:08:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T19:18:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T19:28:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T19:38:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T19:48:00Z,28.5740,-87.9340,24.0,22.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T19:58:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T20:08:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T20:18:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T20:28:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T20:38:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T20:48:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T20:58:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T21:09:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T21:19:00Z,28.5740,-87.9340,24.0,22.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T21:29:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T21:39:00Z,28.5740,-87.9340,24.0,22.6,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T21:49:00Z,28.5740,-87.9340,24.0,22.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T21:59:00Z,28.5740,-87.9340,24.0,23.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T22:09:00Z,28.5740,-87.9340,24.0,23.3,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T22:19:00Z,28.5740,-87.9340,24.0,23.5,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T22:29:00Z,28.5740,-87.9340,24.0,23.7,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T22:39:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T22:49:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T22:59:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T23:09:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T23:19:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T23:29:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T23:39:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T23:49:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-01T23:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T00:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T00:19:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T00:29:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T00:39:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T00:49:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T00:59:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T01:09:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T01:19:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T01:29:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T01:39:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T01:49:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T01:59:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T02:09:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T02:19:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T02:29:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T02:39:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T02:49:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T02:59:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T03:09:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T03:19:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T03:29:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T03:39:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T03:49:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T03:59:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T04:09:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T04:19:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T04:29:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T04:39:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T04:49:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T04:59:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T05:09:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T05:19:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T05:29:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T05:39:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T05:49:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T05:59:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T06:09:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T06:19:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T06:29:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T06:39:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T06:49:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T06:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T07:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T07:19:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T07:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T07:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T07:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T07:59:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T08:09:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T08:19:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T08:29:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T08:39:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T08:49:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T09:00:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T09:10:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T09:20:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T09:30:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T09:40:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T09:50:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T10:00:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T10:10:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T10:20:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T10:30:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T10:40:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T10:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T11:00:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T11:10:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T11:20:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T11:30:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T11:40:00Z,28.5740,-87.9340,24.0,24.1,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T11:50:00Z,28.5740,-87.9340,24.0,24.0,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T12:00:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T12:10:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T12:20:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T12:30:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T12:40:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T12:50:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T13:00:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T13:10:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T13:20:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T13:30:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T13:40:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T13:50:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T14:00:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T14:10:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T14:20:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T14:30:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T14:40:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T14:50:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T15:00:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T15:10:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T15:20:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T15:30:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T15:40:00Z,28.5740,-87.9340,24.0,23.9,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T15:50:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T16:00:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T16:10:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T16:20:00Z,28.5740,-87.9340,24.0,23.8,11111222
Shell,ioos:station:wmo:42400:2,2023-02-02T16:30:00Z,28.5740,-87.9340,24.0,23.8,11111222
