owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T00:00:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T00:30:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T01:00:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T01:30:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T02:00:00Z,30.6671,-87.9365,24.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T02:30:00Z,30.6671,-87.9365,24.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T03:00:00Z,30.6671,-87.9365,24.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T03:30:00Z,30.6671,-87.9365,24.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T04:00:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T04:30:00Z,30.6671,-87.9365,23.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T05:00:00Z,30.6671,-87.9365,23.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T05:30:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T06:00:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T06:30:00Z,30.6671,-87.9365,23.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T07:00:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T07:30:00Z,30.6671,-87.9365,23.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T08:00:00Z,30.6671,-87.9365,23.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T08:30:00Z,30.6671,-87.9365,23.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T09:00:00Z,30.6671,-87.9365,23.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T09:30:00Z,30.6671,-87.9365,22.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T10:00:00Z,30.6671,-87.9365,22.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T10:30:00Z,30.6671,-87.9365,22.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T11:00:00Z,30.6671,-87.9365,22.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T11:30:00Z,30.6671,-87.9365,22.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T12:00:00Z,30.6671,-87.9365,23.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T12:30:00Z,30.6671,-87.9365,22.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T13:00:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T13:30:00Z,30.6671,-87.9365,23.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T14:00:00Z,30.6671,-87.9365,24.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T14:30:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T15:00:00Z,30.6671,-87.9365,26.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T15:30:00Z,30.6671,-87.9365,26.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T16:00:00Z,30.6671,-87.9365,27.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T16:30:00Z,30.6671,-87.9365,27.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T17:00:00Z,30.6671,-87.9365,27.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T17:30:00Z,30.6671,-87.9365,27.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T18:00:00Z,30.6671,-87.9365,28.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T18:30:00Z,30.6671,-87.9365,28.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T19:00:00Z,30.6671,-87.9365,29.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T19:30:00Z,30.6671,-87.9365,29.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T20:00:00Z,30.6671,-87.9365,29.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T20:30:00Z,30.6671,-87.9365,28.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T21:00:00Z,30.6671,-87.9365,28.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T21:30:00Z,30.6671,-87.9365,28.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T22:00:00Z,30.6671,-87.9365,28.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T22:30:00Z,30.6671,-87.9365,28.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T23:00:00Z,30.6671,-87.9365,28.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-01T23:30:00Z,30.6671,-87.9365,28.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T00:00:00Z,30.6671,-87.9365,28.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T00:30:00Z,30.6671,-87.9365,28.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T01:00:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T01:30:00Z,30.6671,-87.9365,27.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T02:00:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T02:30:00Z,30.6671,-87.9365,26.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T03:00:00Z,30.6671,-87.9365,26.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T03:30:00Z,30.6671,-87.9365,26.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T04:00:00Z,30.6671,-87.9365,26.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T04:30:00Z,30.6671,-87.9365,25.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T05:00:00Z,30.6671,-87.9365,25.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T05:30:00Z,30.6671,-87.9365,25.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T06:00:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T06:30:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T07:00:00Z,30.6671,-87.9365,24.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T07:30:00Z,30.6671,-87.9365,24.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T08:00:00Z,30.6671,-87.9365,23.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T08:30:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T09:00:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T09:30:00Z,30.6671,-87.9365,23.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T10:00:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T10:30:00Z,30.6671,-87.9365,23.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T11:00:00Z,30.6671,-87.9365,23.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T11:30:00Z,30.6671,-87.9365,23.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T12:00:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T12:30:00Z,30.6671,-87.9365,25.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T13:00:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T13:30:00Z,30.6671,-87.9365,26.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T14:00:00Z,30.6671,-87.9365,27.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T14:30:00Z,30.6671,-87.9365,27.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T15:00:00Z,30.6671,-87.9365,27.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T15:30:00Z,30.6671,-87.9365,28.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T16:00:00Z,30.6671,-87.9365,28.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T16:30:00Z,30.6671,-87.9365,27.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T17:00:00Z,30.6671,-87.9365,28.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T17:30:00Z,30.6671,-87.9365,27.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T18:00:00Z,30.6671,-87.9365,27.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T18:30:00Z,30.6671,-87.9365,27.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T19:00:00Z,30.6671,-87.9365,28.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T19:30:00Z,30.6671,-87.9365,28.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T20:00:00Z,30.6671,-87.9365,28.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T20:30:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T21:00:00Z,30.6671,-87.9365,28.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T21:30:00Z,30.6671,-87.9365,28.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T22:00:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T22:30:00Z,30.6671,-87.9365,28.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T23:00:00Z,30.6671,-87.9365,28.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-02T23:30:00Z,30.6671,-87.9365,28.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T00:00:00Z,30.6671,-87.9365,28.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T00:30:00Z,30.6671,-87.9365,28.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T01:00:00Z,30.6671,-87.9365,28.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T01:30:00Z,30.6671,-87.9365,28.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T02:00:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T02:30:00Z,30.6671,-87.9365,27.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T03:00:00Z,30.6671,-87.9365,27.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T03:30:00Z,30.6671,-87.9365,26.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T04:00:00Z,30.6671,-87.9365,26.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T04:30:00Z,30.6671,-87.9365,26.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T05:00:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T05:30:00Z,30.6671,-87.9365,25.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T06:00:00Z,30.6671,-87.9365,25.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T06:30:00Z,30.6671,-87.9365,25.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T07:00:00Z,30.6671,-87.9365,25.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T07:30:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T08:00:00Z,30.6671,-87.9365,26.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T08:30:00Z,30.6671,-87.9365,25.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T09:00:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T09:30:00Z,30.6671,-87.9365,25.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T10:00:00Z,30.6671,-87.9365,25.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T10:30:00Z,30.6671,-87.9365,27.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T11:00:00Z,30.6671,-87.9365,25.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T11:30:00Z,30.6671,-87.9365,25.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T12:00:00Z,30.6671,-87.9365,25.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T12:30:00Z,30.6671,-87.9365,24.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T13:00:00Z,30.6671,-87.9365,22.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T13:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T14:00:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T14:30:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T15:00:00Z,30.6671,-87.9365,26.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T15:30:00Z,30.6671,-87.9365,27.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T16:00:00Z,30.6671,-87.9365,27.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T16:30:00Z,30.6671,-87.9365,27.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T17:00:00Z,30.6671,-87.9365,28.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T17:30:00Z,30.6671,-87.9365,28.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T18:00:00Z,30.6671,-87.9365,28.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T18:30:00Z,30.6671,-87.9365,29.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T19:00:00Z,30.6671,-87.9365,29.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T19:30:00Z,30.6671,-87.9365,28.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T20:00:00Z,30.6671,-87.9365,28.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T20:30:00Z,30.6671,-87.9365,28.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T21:00:00Z,30.6671,-87.9365,29.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T21:30:00Z,30.6671,-87.9365,29.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T22:00:00Z,30.6671,-87.9365,29.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T22:30:00Z,30.6671,-87.9365,29.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T23:00:00Z,30.6671,-87.9365,28.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-03T23:30:00Z,30.6671,-87.9365,28.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T00:00:00Z,30.6671,-87.9365,28.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T00:30:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T01:00:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T01:30:00Z,30.6671,-87.9365,25.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T02:00:00Z,30.6671,-87.9365,26.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T02:30:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T03:00:00Z,30.6671,-87.9365,26.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T03:30:00Z,30.6671,-87.9365,26.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T04:00:00Z,30.6671,-87.9365,26.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T04:30:00Z,30.6671,-87.9365,26.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T05:00:00Z,30.6671,-87.9365,26.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T05:30:00Z,30.6671,-87.9365,28.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T06:00:00Z,30.6671,-87.9365,27.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T06:30:00Z,30.6671,-87.9365,27.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T07:00:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T07:30:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T08:00:00Z,30.6671,-87.9365,25.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T08:30:00Z,30.6671,-87.9365,25.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T09:00:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T09:30:00Z,30.6671,-87.9365,24.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T10:00:00Z,30.6671,-87.9365,24.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T10:30:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T11:00:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T11:30:00Z,30.6671,-87.9365,25.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T12:00:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T12:30:00Z,30.6671,-87.9365,27.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T13:00:00Z,30.6671,-87.9365,27.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T13:30:00Z,30.6671,-87.9365,27.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T14:00:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T14:30:00Z,30.6671,-87.9365,27.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T15:00:00Z,30.6671,-87.9365,28.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T15:30:00Z,30.6671,-87.9365,28.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T16:00:00Z,30.6671,-87.9365,28.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T16:30:00Z,30.6671,-87.9365,28.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T17:00:00Z,30.6671,-87.9365,28.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T17:30:00Z,30.6671,-87.9365,28.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T18:00:00Z,30.6671,-87.9365,28.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T18:30:00Z,30.6671,-87.9365,28.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T19:00:00Z,30.6671,-87.9365,28.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T19:30:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T20:00:00Z,30.6671,-87.9365,29.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T20:30:00Z,30.6671,-87.9365,29.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T21:00:00Z,30.6671,-87.9365,29.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T21:30:00Z,30.6671,-87.9365,29.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T22:00:00Z,30.6671,-87.9365,29.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T22:30:00Z,30.6671,-87.9365,29.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T23:00:00Z,30.6671,-87.9365,29.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-04T23:30:00Z,30.6671,-87.9365,29.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T00:00:00Z,30.6671,-87.9365,29.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T00:30:00Z,30.6671,-87.9365,29.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T01:00:00Z,30.6671,-87.9365,28.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T01:30:00Z,30.6671,-87.9365,28.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T02:00:00Z,30.6671,-87.9365,28.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T02:30:00Z,30.6671,-87.9365,28.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T03:00:00Z,30.6671,-87.9365,28.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T03:30:00Z,30.6671,-87.9365,28.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T04:00:00Z,30.6671,-87.9365,28.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T04:30:00Z,30.6671,-87.9365,28.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T05:00:00Z,30.6671,-87.9365,28.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T05:30:00Z,30.6671,-87.9365,28.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T06:00:00Z,30.6671,-87.9365,27.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T06:30:00Z,30.6671,-87.9365,27.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T07:00:00Z,30.6671,-87.9365,27.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T07:30:00Z,30.6671,-87.9365,26.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T08:00:00Z,30.6671,-87.9365,26.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T08:30:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T09:00:00Z,30.6671,-87.9365,26.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T09:30:00Z,30.6671,-87.9365,26.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T10:00:00Z,30.6671,-87.9365,25.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T10:30:00Z,30.6671,-87.9365,25.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T11:00:00Z,30.6671,-87.9365,25.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T11:30:00Z,30.6671,-87.9365,25.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T12:00:00Z,30.6671,-87.9365,25.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T12:30:00Z,30.6671,-87.9365,25.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T13:00:00Z,30.6671,-87.9365,25.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T13:30:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T14:00:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T14:30:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T15:00:00Z,30.6671,-87.9365,27.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T15:30:00Z,30.6671,-87.9365,27.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T16:00:00Z,30.6671,-87.9365,27.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T16:30:00Z,30.6671,-87.9365,28.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T17:00:00Z,30.6671,-87.9365,28.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T17:30:00Z,30.6671,-87.9365,28.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T18:00:00Z,30.6671,-87.9365,28.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T18:30:00Z,30.6671,-87.9365,29.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T19:00:00Z,30.6671,-87.9365,29.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T19:30:00Z,30.6671,-87.9365,29.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T20:00:00Z,30.6671,-87.9365,26.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T20:30:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T21:00:00Z,30.6671,-87.9365,27.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T21:30:00Z,30.6671,-87.9365,28.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T22:00:00Z,30.6671,-87.9365,26.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T22:30:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T23:00:00Z,30.6671,-87.9365,25.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-05T23:30:00Z,30.6671,-87.9365,24.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T00:00:00Z,30.6671,-87.9365,25.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T00:30:00Z,30.6671,-87.9365,25.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T01:00:00Z,30.6671,-87.9365,25.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T01:30:00Z,30.6671,-87.9365,25.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T02:00:00Z,30.6671,-87.9365,25.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T02:30:00Z,30.6671,-87.9365,26.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T03:00:00Z,30.6671,-87.9365,25.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T03:30:00Z,30.6671,-87.9365,25.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T04:00:00Z,30.6671,-87.9365,25.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T04:30:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T05:00:00Z,30.6671,-87.9365,24.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T05:30:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T06:00:00Z,30.6671,-87.9365,23.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T06:30:00Z,30.6671,-87.9365,24.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T07:00:00Z,30.6671,-87.9365,23.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T07:30:00Z,30.6671,-87.9365,23.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T08:00:00Z,30.6671,-87.9365,23.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T08:30:00Z,30.6671,-87.9365,24.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T09:00:00Z,30.6671,-87.9365,24.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T09:30:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T10:00:00Z,30.6671,-87.9365,25.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T10:30:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T11:00:00Z,30.6671,-87.9365,26.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T11:30:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T12:00:00Z,30.6671,-87.9365,26.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T12:30:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T13:00:00Z,30.6671,-87.9365,25.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T13:30:00Z,30.6671,-87.9365,26.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T14:00:00Z,30.6671,-87.9365,26.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T14:30:00Z,30.6671,-87.9365,27.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T15:00:00Z,30.6671,-87.9365,27.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T15:30:00Z,30.6671,-87.9365,28.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T16:00:00Z,30.6671,-87.9365,29.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T16:30:00Z,30.6671,-87.9365,29.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T17:00:00Z,30.6671,-87.9365,29.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T17:30:00Z,30.6671,-87.9365,29.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T18:00:00Z,30.6671,-87.9365,29.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T18:30:00Z,30.6671,-87.9365,23.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T19:00:00Z,30.6671,-87.9365,23.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T19:30:00Z,30.6671,-87.9365,23.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T20:00:00Z,30.6671,-87.9365,23.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T20:30:00Z,30.6671,-87.9365,23.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T21:00:00Z,30.6671,-87.9365,23.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T21:30:00Z,30.6671,-87.9365,24.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T22:00:00Z,30.6671,-87.9365,24.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T22:30:00Z,30.6671,-87.9365,25.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T23:00:00Z,30.6671,-87.9365,25.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-07-06T23:30:00Z,30.6671,-87.9365,25.98,1111122 