owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2010-10-01T00:00:00Z,27.8217,-97.2040,0.0,0.0,236.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T01:00:00Z,27.8217,-97.2040,0.0,0.0,349.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T02:00:00Z,27.8217,-97.2040,0.0,0.0,328.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T03:00:00Z,27.8217,-97.2040,0.0,0.0,13.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T04:00:00Z,27.8217,-97.2040,0.0,0.3,340.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T05:00:00Z,27.8217,-97.2040,0.0,0.0,345.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T06:00:00Z,27.8217,-97.2040,0.0,0.1,337.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T07:00:00Z,27.8217,-97.2040,0.0,0.2,332.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T08:00:00Z,27.8217,-97.2040,0.0,0.1,328.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T09:00:00Z,27.8217,-97.2040,0.0,0.6,333.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T10:00:00Z,27.8217,-97.2040,0.0,0.4,332.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T11:00:00Z,27.8217,-97.2040,0.0,0.1,332.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T12:00:00Z,27.8217,-97.2040,0.0,1.5,336.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T13:00:00Z,27.8217,-97.2040,0.0,0.5,347.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T14:00:00Z,27.8217,-97.2040,0.0,0.2,355.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T15:00:00Z,27.8217,-97.2040,0.0,0.7,355.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T16:00:00Z,27.8217,-97.2040,0.0,0.2,17.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T17:00:00Z,27.8217,-97.2040,0.0,0.0,82.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T18:00:00Z,27.8217,-97.2040,0.0,0.0,77.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T19:00:00Z,27.8217,-97.2040,0.0,1.7,79.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T20:00:00Z,27.8217,-97.2040,0.0,1.3,214.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T21:00:00Z,27.8217,-97.2040,0.0,2.0,127.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T22:00:00Z,27.8217,-97.2040,0.0,1.3,114.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-01T23:00:00Z,27.8217,-97.2040,0.0,0.0,99.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T00:00:00Z,27.8217,-97.2040,0.0,0.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T01:00:00Z,27.8217,-97.2040,0.0,0.0,78.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T02:00:00Z,27.8217,-97.2040,0.0,0.0,37.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T03:00:00Z,27.8217,-97.2040,0.0,0.0,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T04:00:00Z,27.8217,-97.2040,0.0,0.0,341.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T05:00:00Z,27.8217,-97.2040,0.0,0.0,314.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T06:00:00Z,27.8217,-97.2040,0.0,0.0,331.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T07:00:00Z,27.8217,-97.2040,0.0,0.0,341.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T08:00:00Z,27.8217,-97.2040,0.0,0.5,344.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T09:00:00Z,27.8217,-97.2040,0.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T10:00:00Z,27.8217,-97.2040,0.0,0.0,10.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T11:00:00Z,27.8217,-97.2040,0.0,0.0,12.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T12:00:00Z,27.8217,-97.2040,0.0,0.0,359.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T13:00:00Z,27.8217,-97.2040,0.0,0.0,21.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T14:00:00Z,27.8217,-97.2040,0.0,0.2,29.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T15:00:00Z,27.8217,-97.2040,0.0,2.8,30.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T16:00:00Z,27.8217,-97.2040,0.0,1.4,40.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T17:00:00Z,27.8217,-97.2040,0.0,3.2,53.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T18:00:00Z,27.8217,-97.2040,0.0,2.0,50.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T19:00:00Z,27.8217,-97.2040,0.0,2.0,49.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T20:00:00Z,27.8217,-97.2040,0.0,3.8,68.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T21:00:00Z,27.8217,-97.2040,0.0,1.6,49.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T22:00:00Z,27.8217,-97.2040,0.0,1.1,53.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-02T23:00:00Z,27.8217,-97.2040,0.0,0.9,51.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T00:00:00Z,27.8217,-97.2040,0.0,0.1,25.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T01:00:00Z,27.8217,-97.2040,0.0,0.0,22.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T02:00:00Z,27.8217,-97.2040,0.0,0.2,23.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T03:00:00Z,27.8217,-97.2040,0.0,0.0,16.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T04:00:00Z,27.8217,-97.2040,0.0,0.0,5.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T05:00:00Z,27.8217,-97.2040,0.0,0.0,345.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T06:00:00Z,27.8217,-97.2040,0.0,0.2,332.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T07:00:00Z,27.8217,-97.2040,0.0,0.5,337.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T08:00:00Z,27.8217,-97.2040,0.0,1.1,344.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T09:00:00Z,27.8217,-97.2040,0.0,0.2,346.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T10:00:00Z,27.8217,-97.2040,0.0,0.1,357.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T11:00:00Z,27.8217,-97.2040,0.0,0.8,347.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T12:00:00Z,27.8217,-97.2040,0.0,1.1,353.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T13:00:00Z,27.8217,-97.2040,0.0,0.8,19.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T14:00:00Z,27.8217,-97.2040,0.0,0.6,19.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T15:00:00Z,27.8217,-97.2040,0.0,0.1,359.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T16:00:00Z,27.8217,-97.2040,0.0,0.9,6.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T17:00:00Z,27.8217,-97.2040,0.0,2.1,24.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T18:00:00Z,27.8217,-97.2040,0.0,4.0,50.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T19:00:00Z,27.8217,-97.2040,0.0,2.4,57.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T20:00:00Z,27.8217,-97.2040,0.0,3.0,53.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T21:00:00Z,27.8217,-97.2040,0.0,1.5,57.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T22:00:00Z,27.8217,-97.2040,0.0,1.5,60.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-03T23:00:00Z,27.8217,-97.2040,0.0,0.4,53.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T00:00:00Z,27.8217,-97.2040,0.0,0.0,63.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T01:00:00Z,27.8217,-97.2040,0.0,0.2,26.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T02:00:00Z,27.8217,-97.2040,0.0,0.3,17.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T03:00:00Z,27.8217,-97.2040,0.0,0.3,16.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T04:00:00Z,27.8217,-97.2040,0.0,0.0,20.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T05:00:00Z,27.8217,-97.2040,0.0,0.0,354.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T06:00:00Z,27.8217,-97.2040,0.0,0.0,18.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T07:00:00Z,27.8217,-97.2040,0.0,0.1,7.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T08:00:00Z,27.8217,-97.2040,0.0,0.1,3.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T09:00:00Z,27.8217,-97.2040,0.0,0.1,2.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T10:00:00Z,27.8217,-97.2040,0.0,0.1,4.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T11:00:00Z,27.8217,-97.2040,0.0,0.1,357.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T12:00:00Z,27.8217,-97.2040,0.0,0.0,3.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T13:00:00Z,27.8217,-97.2040,0.0,0.3,5.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T14:00:00Z,27.8217,-97.2040,0.0,1.5,26.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T15:00:00Z,27.8217,-97.2040,0.0,3.0,34.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T16:00:00Z,27.8217,-97.2040,0.0,4.0,34.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T17:00:00Z,27.8217,-97.2040,0.0,3.9,32.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T18:00:00Z,27.8217,-97.2040,0.0,3.7,44.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T19:00:00Z,27.8217,-97.2040,0.0,3.1,34.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T20:00:00Z,27.8217,-97.2040,0.0,2.0,40.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T21:00:00Z,27.8217,-97.2040,0.0,1.7,51.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T22:00:00Z,27.8217,-97.2040,0.0,2.5,52.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-04T23:00:00Z,27.8217,-97.2040,0.0,2.5,58.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T00:00:00Z,27.8217,-97.2040,0.0,1.6,59.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T01:00:00Z,27.8217,-97.2040,0.0,2.0,65.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T02:00:00Z,27.8217,-97.2040,0.0,1.4,55.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T03:00:00Z,27.8217,-97.2040,0.0,2.1,78.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T04:00:00Z,27.8217,-97.2040,0.0,2.6,71.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T05:00:00Z,27.8217,-97.2040,0.0,2.5,80.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T06:00:00Z,27.8217,-97.2040,0.0,1.7,70.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T07:00:00Z,27.8217,-97.2040,0.0,0.0,65.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T08:00:00Z,27.8217,-97.2040,0.0,0.0,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T09:00:00Z,27.8217,-97.2040,0.0,0.0,360.0,0.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T10:00:00Z,27.8217,-97.2040,0.0,0.2,9.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T11:00:00Z,27.8217,-97.2040,0.0,0.1,12.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T12:00:00Z,27.8217,-97.2040,0.0,0.7,22.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T13:00:00Z,27.8217,-97.2040,0.0,1.2,21.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T14:00:00Z,27.8217,-97.2040,0.0,1.5,29.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T15:00:00Z,27.8217,-97.2040,0.0,4.4,30.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T16:00:00Z,27.8217,-97.2040,0.0,2.6,30.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T17:00:00Z,27.8217,-97.2040,0.0,2.0,30.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T18:00:00Z,27.8217,-97.2040,0.0,2.3,41.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T19:00:00Z,27.8217,-97.2040,0.0,2.8,44.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T20:00:00Z,27.8217,-97.2040,0.0,3.9,52.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T21:00:00Z,27.8217,-97.2040,0.0,4.0,68.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T22:00:00Z,27.8217,-97.2040,0.0,3.0,60.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-05T23:00:00Z,27.8217,-97.2040,0.0,3.5,63.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T00:00:00Z,27.8217,-97.2040,0.0,1.4,58.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T01:00:00Z,27.8217,-97.2040,0.0,2.7,67.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T02:00:00Z,27.8217,-97.2040,0.0,1.9,70.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T03:00:00Z,27.8217,-97.2040,0.0,2.2,73.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T04:00:00Z,27.8217,-97.2040,0.0,2.1,67.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T05:00:00Z,27.8217,-97.2040,0.0,1.4,63.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T06:00:00Z,27.8217,-97.2040,0.0,0.6,49.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T07:00:00Z,27.8217,-97.2040,0.0,0.0,3.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T08:00:00Z,27.8217,-97.2040,0.0,0.0,358.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T09:00:00Z,27.8217,-97.2040,0.0,0.0,10.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T10:00:00Z,27.8217,-97.2040,0.0,0.0,5.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T11:00:00Z,27.8217,-97.2040,0.0,0.0,17.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T12:00:00Z,27.8217,-97.2040,0.0,0.0,7.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T13:00:00Z,27.8217,-97.2040,0.0,0.0,13.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T14:00:00Z,27.8217,-97.2040,0.0,0.2,8.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T15:00:00Z,27.8217,-97.2040,0.0,2.1,40.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T16:00:00Z,27.8217,-97.2040,0.0,3.8,32.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T17:00:00Z,27.8217,-97.2040,0.0,2.7,48.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T18:00:00Z,27.8217,-97.2040,0.0,2.3,48.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T19:00:00Z,27.8217,-97.2040,0.0,2.8,68.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T20:00:00Z,27.8217,-97.2040,0.0,2.8,75.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T21:00:00Z,27.8217,-97.2040,0.0,2.0,81.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T22:00:00Z,27.8217,-97.2040,0.0,1.2,81.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-06T23:00:00Z,27.8217,-97.2040,0.0,0.7,77.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T00:00:00Z,27.8217,-97.2040,0.0,0.4,84.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T01:00:00Z,27.8217,-97.2040,0.0,0.0,71.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T02:00:00Z,27.8217,-97.2040,0.0,0.0,66.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T03:00:00Z,27.8217,-97.2040,0.0,0.0,62.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T04:00:00Z,27.8217,-97.2040,0.0,0.0,49.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T05:00:00Z,27.8217,-97.2040,0.0,0.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T06:00:00Z,27.8217,-97.2040,0.0,0.0,358.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T07:00:00Z,27.8217,-97.2040,0.0,0.0,353.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T08:00:00Z,27.8217,-97.2040,0.0,0.5,344.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T09:00:00Z,27.8217,-97.2040,0.0,1.2,346.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T10:00:00Z,27.8217,-97.2040,0.0,1.8,341.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T11:00:00Z,27.8217,-97.2040,0.0,1.2,344.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T12:00:00Z,27.8217,-97.2040,0.0,1.9,343.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T13:00:00Z,27.8217,-97.2040,0.0,0.6,352.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T14:00:00Z,27.8217,-97.2040,0.0,0.0,351.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T15:00:00Z,27.8217,-97.2040,0.0,0.4,22.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T16:00:00Z,27.8217,-97.2040,0.0,1.9,57.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T17:00:00Z,27.8217,-97.2040,0.0,1.0,36.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T18:00:00Z,27.8217,-97.2040,0.0,1.1,62.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T19:00:00Z,27.8217,-97.2040,0.0,1.5,84.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T20:00:00Z,27.8217,-97.2040,0.0,2.2,128.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T21:00:00Z,27.8217,-97.2040,0.0,0.5,99.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T22:00:00Z,27.8217,-97.2040,0.0,1.2,111.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-07T23:00:00Z,27.8217,-97.2040,0.0,0.9,104.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T00:00:00Z,27.8217,-97.2040,0.0,0.2,103.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T01:00:00Z,27.8217,-97.2040,0.0,1.2,127.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T02:00:00Z,27.8217,-97.2040,0.0,0.3,142.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T03:00:00Z,27.8217,-97.2040,0.0,0.0,147.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T04:00:00Z,27.8217,-97.2040,0.0,0.0,163.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T05:00:00Z,27.8217,-97.2040,0.0,0.0,154.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T06:00:00Z,27.8217,-97.2040,0.0,0.0,178.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T07:00:00Z,27.8217,-97.2040,0.0,0.0,270.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T08:00:00Z,27.8217,-97.2040,0.0,0.0,295.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T09:00:00Z,27.8217,-97.2040,0.0,0.0,328.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T10:00:00Z,27.8217,-97.2040,0.0,1.0,347.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T11:00:00Z,27.8217,-97.2040,0.0,0.9,337.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T12:00:00Z,27.8217,-97.2040,0.0,0.0,335.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T13:00:00Z,27.8217,-97.2040,0.0,0.0,338.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T14:00:00Z,27.8217,-97.2040,0.0,0.0,298.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T15:00:00Z,27.8217,-97.2040,0.0,0.0,194.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T16:00:00Z,27.8217,-97.2040,0.0,0.0,63.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T17:00:00Z,27.8217,-97.2040,0.0,0.2,132.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T18:00:00Z,27.8217,-97.2040,0.0,1.6,139.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T19:00:00Z,27.8217,-97.2040,0.0,0.8,115.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T20:00:00Z,27.8217,-97.2040,0.0,0.3,111.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T21:00:00Z,27.8217,-97.2040,0.0,0.6,100.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T22:00:00Z,27.8217,-97.2040,0.0,0.9,120.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-08T23:00:00Z,27.8217,-97.2040,0.0,0.5,105.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T00:00:00Z,27.8217,-97.2040,0.0,1.9,128.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T01:00:00Z,27.8217,-97.2040,0.0,1.7,129.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T02:00:00Z,27.8217,-97.2040,0.0,0.8,115.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T03:00:00Z,27.8217,-97.2040,0.0,1.8,126.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T04:00:00Z,27.8217,-97.2040,0.0,1.6,134.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T05:00:00Z,27.8217,-97.2040,0.0,2.5,154.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T06:00:00Z,27.8217,-97.2040,0.0,2.0,160.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T07:00:00Z,27.8217,-97.2040,0.0,1.2,145.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T08:00:00Z,27.8217,-97.2040,0.0,1.5,154.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T09:00:00Z,27.8217,-97.2040,0.0,0.6,162.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T10:00:00Z,27.8217,-97.2040,0.0,0.0,209.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T11:00:00Z,27.8217,-97.2040,0.0,0.0,327.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:006:1,2010-10-09T12:00:00Z,27.8217,-97.2040,0.0,0.0,342.0,99.0,'11111222,11111222,11144222' 