owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2020-11-01T00:19:00Z,27.2128,-90.2881,464.8,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T00:39:00Z,27.2129,-90.2879,463.8,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T00:59:00Z,27.2130,-90.2877,462.5,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T01:19:00Z,27.2129,-90.2876,461.1,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T01:39:00Z,27.2129,-90.2876,461.1,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T01:59:00Z,27.2129,-90.2875,458.6,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T02:19:00Z,27.2128,-90.2875,458.3,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T02:39:00Z,27.2127,-90.2876,458.0,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T02:59:00Z,27.2127,-90.2876,457.6,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T03:19:00Z,27.2125,-90.2877,456.7,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T03:39:00Z,27.2124,-90.2878,457.0,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T03:59:00Z,27.2122,-90.2880,456.6,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T04:19:00Z,27.2120,-90.2882,456.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T04:39:00Z,27.2118,-90.2884,456.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T04:59:00Z,27.2112,-90.2888,455.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T05:19:00Z,27.2113,-90.2888,455.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T05:39:00Z,27.2111,-90.2889,455.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T05:59:00Z,27.2109,-90.2889,454.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T06:19:00Z,27.2107,-90.2890,453.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T06:39:00Z,27.2105,-90.2892,453.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T06:59:00Z,27.2103,-90.2893,452.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T08:59:00Z,27.2083,-90.2901,452.0,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T07:19:00Z,27.2100,-90.2895,452.7,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T07:39:00Z,27.2097,-90.2896,452.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T07:59:00Z,27.2093,-90.2898,452.7,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T08:19:00Z,27.2090,-90.2899,452.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T08:39:00Z,27.2086,-90.2900,452.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T09:19:00Z,27.2082,-90.2902,452.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T09:39:00Z,27.2080,-90.2902,452.6,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T09:59:00Z,27.2079,-90.2902,453.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T10:19:00Z,27.2080,-90.2902,453.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T10:39:00Z,27.2082,-90.2903,456.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T10:59:00Z,27.2085,-90.2904,457.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T11:19:00Z,27.2087,-90.2904,459.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T11:39:00Z,27.2092,-90.2907,463.5,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T11:59:00Z,27.2096,-90.2909,469.8,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T12:19:00Z,27.2098,-90.2910,474.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T12:39:00Z,27.2095,-90.2908,473.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T12:59:00Z,27.2092,-90.2902,470.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T13:19:00Z,27.2091,-90.2900,468.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T13:39:00Z,27.2093,-90.2899,468.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T13:59:00Z,27.2094,-90.2899,470.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T14:19:00Z,27.2097,-90.2898,471.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T14:39:00Z,27.2098,-90.2898,473.7,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T14:59:00Z,27.2100,-90.2897,475.0,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T15:19:00Z,27.2102,-90.2897,475.2,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T15:39:00Z,27.2103,-90.2896,474.7,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T15:59:00Z,27.2104,-90.2896,475.6,9.6,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T16:19:00Z,27.2106,-90.2895,476.3,9.6,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T16:39:00Z,27.2108,-90.2894,476.0,9.5,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T16:59:00Z,27.2109,-90.2893,476.4,9.4,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T17:19:00Z,27.2111,-90.2892,477.0,9.4,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T17:39:00Z,27.2112,-90.2892,477.6,9.3,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T17:59:00Z,27.2113,-90.2892,477.0,9.5,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T18:19:00Z,27.2114,-90.2892,476.0,9.6,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T18:39:00Z,27.2114,-90.2891,475.7,9.6,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T18:59:00Z,27.2115,-90.2891,473.6,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T19:19:00Z,27.2116,-90.2891,474.0,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T19:39:00Z,27.2116,-90.2891,473.2,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T19:59:00Z,27.2117,-90.2889,472.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T20:19:00Z,27.2118,-90.2889,472.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T20:39:00Z,27.2118,-90.2889,471.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T20:59:00Z,27.2118,-90.2889,471.5,10.0,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T21:39:00Z,27.2118,-90.2889,471.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T21:19:00Z,27.2119,-90.2888,471.2,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T21:59:00Z,27.2120,-90.2888,470.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T23:59:00Z,27.2123,-90.2882,464.5,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T22:19:00Z,27.2120,-90.2888,469.4,10.0,11113222
BP,ioos:station:wmo:42369:2,2020-11-01T22:39:00Z,27.2121,-90.2886,468.4,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T22:59:00Z,27.2122,-90.2885,467.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T23:19:00Z,27.2122,-90.2884,466.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-01T23:39:00Z,27.2123,-90.2883,466.6,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T00:19:00Z,27.2123,-90.2882,464.1,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T00:39:00Z,27.2123,-90.2882,462.9,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T00:59:00Z,27.2123,-90.2882,463.0,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T01:19:00Z,27.2123,-90.2882,462.9,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T01:39:00Z,27.2123,-90.2882,463.2,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T01:59:00Z,27.2124,-90.2882,462.2,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T02:19:00Z,27.2123,-90.2882,461.6,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T02:39:00Z,27.2123,-90.2882,461.6,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T02:59:00Z,27.2123,-90.2882,460.8,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T03:19:00Z,27.2123,-90.2883,461.1,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T03:39:00Z,27.2122,-90.2884,460.5,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T03:59:00Z,27.2121,-90.2885,460.3,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T04:19:00Z,27.2120,-90.2886,459.7,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T04:39:00Z,27.2118,-90.2888,459.1,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T04:59:00Z,27.2116,-90.2890,459.1,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T05:19:00Z,27.2114,-90.2893,458.8,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T05:59:00Z,27.2109,-90.2898,457.4,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T05:39:00Z,27.2112,-90.2896,458.9,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T08:59:00Z,27.2082,-90.2909,452.6,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T06:39:00Z,27.2078,-90.2909,457.2,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T06:59:00Z,27.2077,-90.2909,455.9,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T07:19:00Z,27.2076,-90.2910,456.5,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T09:19:00Z,27.2079,-90.2909,452.5,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T12:39:00Z,27.2075,-90.2904,456.6,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T07:39:00Z,27.2073,-90.2910,455.8,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T07:59:00Z,27.2073,-90.2910,455.0,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T08:19:00Z,27.2071,-90.2910,453.4,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T08:39:00Z,27.2071,-90.2910,453.0,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T09:39:00Z,27.2075,-90.2910,452.1,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T09:59:00Z,27.2072,-90.2910,452.6,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T10:19:00Z,27.2070,-90.2909,452.1,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T10:39:00Z,27.2070,-90.2908,453.1,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T10:59:00Z,27.2069,-90.2907,453.3,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T11:19:00Z,27.2068,-90.2907,453.7,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T11:39:00Z,27.2070,-90.2905,454.1,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T11:59:00Z,27.2071,-90.2904,455.6,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T12:19:00Z,27.2073,-90.2905,455.7,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T14:59:00Z,27.2094,-90.2897,468.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T12:59:00Z,27.2077,-90.2903,457.4,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T13:19:00Z,27.2080,-90.2903,459.2,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T13:39:00Z,27.2083,-90.2902,460.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T13:59:00Z,27.2085,-90.2901,462.0,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T14:19:00Z,27.2089,-90.2900,463.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T14:39:00Z,27.2092,-90.2898,465.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T15:19:00Z,27.2097,-90.2896,469.4,10.0,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T15:39:00Z,27.2099,-90.2895,470.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T15:59:00Z,27.2100,-90.2894,470.0,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T16:19:00Z,27.2101,-90.2894,471.1,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T16:39:00Z,27.2103,-90.2893,472.8,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T16:59:00Z,27.2104,-90.2891,472.9,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T17:19:00Z,27.2105,-90.2890,474.0,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T17:59:00Z,27.2107,-90.2887,474.7,9.6,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T17:39:00Z,27.2106,-90.2888,474.6,9.6,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T18:19:00Z,27.2108,-90.2887,473.7,9.6,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T18:39:00Z,27.2109,-90.2886,474.0,9.6,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T18:59:00Z,27.2108,-90.2886,472.9,9.5,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T19:19:00Z,27.2109,-90.2885,472.0,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T19:39:00Z,27.2109,-90.2885,471.4,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T19:59:00Z,27.2110,-90.2884,470.5,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T20:19:00Z,27.2110,-90.2882,470.7,9.7,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T20:39:00Z,27.2112,-90.2880,470.1,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T20:59:00Z,27.2113,-90.2878,470.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T21:19:00Z,27.2113,-90.2876,469.5,9.8,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T21:39:00Z,27.2115,-90.2874,469.5,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T21:59:00Z,27.2116,-90.2872,468.8,10.0,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T22:19:00Z,27.2117,-90.2870,467.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T22:39:00Z,27.2118,-90.2869,467.6,10.0,11113222
BP,ioos:station:wmo:42369:2,2020-11-02T22:59:00Z,27.2119,-90.2867,466.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T23:19:00Z,27.2119,-90.2866,465.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T23:39:00Z,27.2120,-90.2865,465.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-02T23:59:00Z,27.2121,-90.2864,465.4,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T00:19:00Z,27.2122,-90.2863,464.2,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T00:39:00Z,27.2123,-90.2863,464.0,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T00:59:00Z,27.2123,-90.2862,463.0,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T01:19:00Z,27.2123,-90.2862,461.7,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T01:39:00Z,27.2123,-90.2863,459.8,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T01:59:00Z,27.2123,-90.2864,460.5,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T02:19:00Z,27.2123,-90.2865,459.1,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T02:39:00Z,27.2123,-90.2866,458.5,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T02:59:00Z,27.2123,-90.2866,457.9,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T03:19:00Z,27.2123,-90.2868,457.4,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T03:39:00Z,27.2123,-90.2870,457.2,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T03:59:00Z,27.2123,-90.2872,457.4,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T04:19:00Z,27.2124,-90.2872,458.6,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T04:39:00Z,27.2124,-90.2873,457.7,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T04:59:00Z,27.2124,-90.2875,458.1,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T05:19:00Z,27.2123,-90.2876,456.8,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T05:39:00Z,27.2122,-90.2877,455.8,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T11:39:00Z,27.2082,-90.2907,452.1,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T11:59:00Z,27.2079,-90.2908,451.2,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T12:19:00Z,27.2076,-90.2908,452.0,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T12:39:00Z,27.2073,-90.2908,452.1,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T12:59:00Z,27.2070,-90.2908,451.6,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T13:19:00Z,27.2068,-90.2907,452.2,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T13:39:00Z,27.2068,-90.2905,452.6,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T14:59:00Z,27.2076,-90.2901,455.1,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T17:59:00Z,27.2079,-90.2900,456.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T05:59:00Z,27.2121,-90.2878,455.5,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T06:19:00Z,27.2119,-90.2880,455.4,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T06:39:00Z,27.2116,-90.2884,454.4,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T06:59:00Z,27.2114,-90.2887,454.8,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T07:19:00Z,27.2113,-90.2889,454.4,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T07:39:00Z,27.2111,-90.2892,455.1,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T07:59:00Z,27.2109,-90.2894,454.5,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T08:19:00Z,27.2106,-90.2896,454.8,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T08:39:00Z,27.2104,-90.2897,454.8,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T08:59:00Z,27.2102,-90.2899,454.6,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T09:19:00Z,27.2100,-90.2900,454.3,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T09:39:00Z,27.2098,-90.2901,454.0,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T09:59:00Z,27.2096,-90.2901,453.2,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T10:19:00Z,27.2094,-90.2902,452.6,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T10:39:00Z,27.2091,-90.2904,452.0,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T10:59:00Z,27.2089,-90.2905,452.1,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T11:19:00Z,27.2085,-90.2906,451.5,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T13:59:00Z,27.2069,-90.2904,453.1,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T14:19:00Z,27.2072,-90.2903,453.7,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T14:39:00Z,27.2074,-90.2902,454.8,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T15:19:00Z,27.2077,-90.2902,455.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T15:39:00Z,27.2077,-90.2901,455.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2020-11-03T15:59:00Z,27.2077,-90.2900,456.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-03T16:19:00Z,27.2078,-90.2900,456.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T16:39:00Z,27.2078,-90.2900,456.6,10.0,11113222
BP,ioos:station:wmo:42369:2,2020-11-03T16:59:00Z,27.2078,-90.2899,456.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T17:19:00Z,27.2079,-90.2900,456.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T21:19:00Z,27.2092,-90.2893,454.7,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T17:39:00Z,27.2079,-90.2900,456.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T18:19:00Z,27.2080,-90.2901,456.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T18:39:00Z,27.2081,-90.2901,456.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T18:59:00Z,27.2083,-90.2901,456.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T19:19:00Z,27.2084,-90.2900,456.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T19:39:00Z,27.2085,-90.2900,457.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T00:19:00Z,27.2097,-90.2890,451.6,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T19:59:00Z,27.2086,-90.2898,456.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T20:19:00Z,27.2088,-90.2897,456.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T20:39:00Z,27.2089,-90.2895,456.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T20:59:00Z,27.2090,-90.2893,455.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T21:39:00Z,27.2092,-90.2893,454.8,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T21:59:00Z,27.2093,-90.2893,454.5,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T22:19:00Z,27.2094,-90.2892,454.5,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T22:39:00Z,27.2095,-90.2892,454.9,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T22:59:00Z,27.2096,-90.2891,454.1,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T23:19:00Z,27.2096,-90.2891,453.2,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T23:39:00Z,27.2097,-90.2890,453.3,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-03T23:59:00Z,27.2097,-90.2890,452.5,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T00:39:00Z,27.2098,-90.2890,451.2,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T00:59:00Z,27.2099,-90.2889,451.1,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T01:19:00Z,27.2099,-90.2889,450.8,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T01:39:00Z,27.2100,-90.2889,449.9,10.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T01:59:00Z,27.2101,-90.2888,450.0,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T02:19:00Z,27.2101,-90.2887,449.6,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T02:39:00Z,27.2102,-90.2886,448.8,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T02:59:00Z,27.2103,-90.2885,448.8,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T03:19:00Z,27.2104,-90.2883,448.5,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T03:39:00Z,27.2105,-90.2882,448.3,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T03:59:00Z,27.2106,-90.2880,447.9,11.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T04:19:00Z,27.2106,-90.2879,446.8,11.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T04:39:00Z,27.2106,-90.2878,447.1,11.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T04:59:00Z,27.2107,-90.2877,446.2,11.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T05:19:00Z,27.2107,-90.2876,446.4,11.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T05:39:00Z,27.2107,-90.2876,446.1,11.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T05:59:00Z,27.2106,-90.2877,446.5,11.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T06:19:00Z,27.2107,-90.2877,446.5,11.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T06:39:00Z,27.2107,-90.2877,446.9,12.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T06:59:00Z,27.2107,-90.2878,447.5,12.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T07:19:00Z,27.2108,-90.2878,448.0,12.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T07:39:00Z,27.2109,-90.2878,449.1,12.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T07:59:00Z,27.2109,-90.2878,449.0,12.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T08:19:00Z,27.2109,-90.2878,449.7,12.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T08:39:00Z,27.2110,-90.2877,449.3,11.7,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T08:59:00Z,27.2110,-90.2876,449.7,11.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T09:19:00Z,27.2111,-90.2874,449.2,11.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T09:39:00Z,27.2111,-90.2873,449.7,11.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T09:59:00Z,27.2112,-90.2872,449.7,11.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T10:19:00Z,27.2112,-90.2870,450.1,11.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T10:39:00Z,27.2112,-90.2869,450.0,11.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T10:59:00Z,27.2112,-90.2868,450.3,11.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T11:19:00Z,27.2112,-90.2867,449.7,11.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T11:39:00Z,27.2112,-90.2867,449.9,11.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T11:59:00Z,27.2111,-90.2868,450.4,11.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T12:19:00Z,27.2111,-90.2868,449.2,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T12:39:00Z,27.2109,-90.2870,449.0,11.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T12:59:00Z,27.2107,-90.2872,449.4,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T13:19:00Z,27.2105,-90.2876,448.5,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T13:39:00Z,27.2104,-90.2879,449.2,10.9,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T13:59:00Z,27.2102,-90.2882,448.8,10.8,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T14:19:00Z,27.2099,-90.2887,448.8,10.6,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T14:39:00Z,27.2094,-90.2892,449.3,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T14:59:00Z,27.2087,-90.2897,449.1,10.5,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T15:19:00Z,27.2077,-90.2903,449.0,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T15:39:00Z,27.2067,-90.2905,450.1,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T15:59:00Z,27.2059,-90.2905,451.1,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T16:19:00Z,27.2054,-90.2902,451.0,10.4,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T16:39:00Z,27.2052,-90.2900,451.7,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T17:59:00Z,27.2056,-90.2900,453.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T20:59:00Z,27.2058,-90.2905,452.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2020-11-04T16:59:00Z,27.2053,-90.2900,453.1,10.3,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T17:19:00Z,27.2054,-90.2899,452.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T17:39:00Z,27.2055,-90.2899,452.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T18:19:00Z,27.2056,-90.2900,453.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T18:39:00Z,27.2057,-90.2901,453.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T18:59:00Z,27.2057,-90.2902,453.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-04T19:19:00Z,27.2057,-90.2902,453.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2020-11-05T19:19:00Z,27.2015,-90.2892,453.6,10.1,11111222