owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T00:00:00Z,30.4367,-88.0117,46.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T00:30:00Z,30.4367,-88.0117,56.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T01:00:00Z,30.4367,-88.0117,53.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T01:30:00Z,30.4367,-88.0117,51.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T02:00:00Z,30.4367,-88.0117,55.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T02:30:00Z,30.4367,-88.0117,55.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T03:00:00Z,30.4367,-88.0117,56.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T03:30:00Z,30.4367,-88.0117,59.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T04:00:00Z,30.4367,-88.0117,60.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T04:30:00Z,30.4367,-88.0117,54.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T05:00:00Z,30.4367,-88.0117,49.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T05:30:00Z,30.4367,-88.0117,55.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T06:00:00Z,30.4367,-88.0117,63.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T06:30:00Z,30.4367,-88.0117,54.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T07:00:00Z,30.4367,-88.0117,65.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T07:30:00Z,30.4367,-88.0117,53.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T08:00:00Z,30.4367,-88.0117,53.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T08:30:00Z,30.4367,-88.0117,44.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T09:00:00Z,30.4367,-88.0117,54.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T09:30:00Z,30.4367,-88.0117,47.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T10:00:00Z,30.4367,-88.0117,49.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T10:30:00Z,30.4367,-88.0117,54.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T11:00:00Z,30.4367,-88.0117,61.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T11:30:00Z,30.4367,-88.0117,61.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T12:00:00Z,30.4367,-88.0117,57.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T12:30:00Z,30.4367,-88.0117,59.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T13:00:00Z,30.4367,-88.0117,66.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T13:30:00Z,30.4367,-88.0117,59.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T14:00:00Z,30.4367,-88.0117,66.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T14:30:00Z,30.4367,-88.0117,54.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T15:00:00Z,30.4367,-88.0117,58.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T15:30:00Z,30.4367,-88.0117,51.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T16:00:00Z,30.4367,-88.0117,44.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T16:30:00Z,30.4367,-88.0117,41.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T17:00:00Z,30.4367,-88.0117,40.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T17:30:00Z,30.4367,-88.0117,34.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T18:00:00Z,30.4367,-88.0117,31.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T18:30:00Z,30.4367,-88.0117,39.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T19:00:00Z,30.4367,-88.0117,26.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T19:30:00Z,30.4367,-88.0117,38.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T20:00:00Z,30.4367,-88.0117,31.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T20:30:00Z,30.4367,-88.0117,25.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T21:00:00Z,30.4367,-88.0117,28.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T21:30:00Z,30.4367,-88.0117,23.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T22:00:00Z,30.4367,-88.0117,24.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T22:30:00Z,30.4367,-88.0117,32.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T23:00:00Z,30.4367,-88.0117,30.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-01T23:30:00Z,30.4367,-88.0117,37.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T00:00:00Z,30.4367,-88.0117,29.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T00:30:00Z,30.4367,-88.0117,30.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T01:00:00Z,30.4367,-88.0117,36.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T01:30:00Z,30.4367,-88.0117,37.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T02:00:00Z,30.4367,-88.0117,47.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T02:30:00Z,30.4367,-88.0117,51.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T03:00:00Z,30.4367,-88.0117,55.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T03:30:00Z,30.4367,-88.0117,60.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T04:00:00Z,30.4367,-88.0117,59.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T04:30:00Z,30.4367,-88.0117,56.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T05:00:00Z,30.4367,-88.0117,58.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T05:30:00Z,30.4367,-88.0117,55.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T06:00:00Z,30.4367,-88.0117,60.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T06:30:00Z,30.4367,-88.0117,62.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T07:00:00Z,30.4367,-88.0117,59.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T07:30:00Z,30.4367,-88.0117,60.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T08:00:00Z,30.4367,-88.0117,61.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T08:30:00Z,30.4367,-88.0117,68.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T09:00:00Z,30.4367,-88.0117,63.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T09:30:00Z,30.4367,-88.0117,67.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T10:00:00Z,30.4367,-88.0117,68.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T10:30:00Z,30.4367,-88.0117,66.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T11:00:00Z,30.4367,-88.0117,66.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T11:30:00Z,30.4367,-88.0117,66.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T12:00:00Z,30.4367,-88.0117,63.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T12:30:00Z,30.4367,-88.0117,66.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T13:00:00Z,30.4367,-88.0117,66.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T13:30:00Z,30.4367,-88.0117,62.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T14:00:00Z,30.4367,-88.0117,63.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T14:30:00Z,30.4367,-88.0117,59.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T15:00:00Z,30.4367,-88.0117,58.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T15:30:00Z,30.4367,-88.0117,54.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T16:00:00Z,30.4367,-88.0117,58.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T16:30:00Z,30.4367,-88.0117,54.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T17:00:00Z,30.4367,-88.0117,54.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T17:30:00Z,30.4367,-88.0117,51.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T18:00:00Z,30.4367,-88.0117,50.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T18:30:00Z,30.4367,-88.0117,42.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T19:00:00Z,30.4367,-88.0117,36.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T19:30:00Z,30.4367,-88.0117,36.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T20:00:00Z,30.4367,-88.0117,40.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T20:30:00Z,30.4367,-88.0117,30.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T21:00:00Z,30.4367,-88.0117,33.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T21:30:00Z,30.4367,-88.0117,34.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T22:00:00Z,30.4367,-88.0117,33.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T22:30:00Z,30.4367,-88.0117,34.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T23:00:00Z,30.4367,-88.0117,33.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-02T23:30:00Z,30.4367,-88.0117,34.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T00:00:00Z,30.4367,-88.0117,30.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T00:30:00Z,30.4367,-88.0117,33.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T01:00:00Z,30.4367,-88.0117,47.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T01:30:00Z,30.4367,-88.0117,36.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T02:00:00Z,30.4367,-88.0117,40.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T02:30:00Z,30.4367,-88.0117,42.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T03:00:00Z,30.4367,-88.0117,44.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T03:30:00Z,30.4367,-88.0117,51.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T04:00:00Z,30.4367,-88.0117,42.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T04:30:00Z,30.4367,-88.0117,42.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T05:00:00Z,30.4367,-88.0117,42.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T05:30:00Z,30.4367,-88.0117,43.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T06:00:00Z,30.4367,-88.0117,47.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T06:30:00Z,30.4367,-88.0117,44.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T07:00:00Z,30.4367,-88.0117,43.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T07:30:00Z,30.4367,-88.0117,53.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T08:00:00Z,30.4367,-88.0117,55.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T08:30:00Z,30.4367,-88.0117,42.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T09:00:00Z,30.4367,-88.0117,47.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T09:30:00Z,30.4367,-88.0117,52.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T10:00:00Z,30.4367,-88.0117,46.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T10:30:00Z,30.4367,-88.0117,48.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T11:00:00Z,30.4367,-88.0117,53.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T11:30:00Z,30.4367,-88.0117,57.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T12:00:00Z,30.4367,-88.0117,61.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T12:30:00Z,30.4367,-88.0117,53.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T13:00:00Z,30.4367,-88.0117,58.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T13:30:00Z,30.4367,-88.0117,59.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T14:00:00Z,30.4367,-88.0117,48.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T14:30:00Z,30.4367,-88.0117,45.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T15:00:00Z,30.4367,-88.0117,45.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T15:30:00Z,30.4367,-88.0117,44.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T16:00:00Z,30.4367,-88.0117,55.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T16:30:00Z,30.4367,-88.0117,56.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T17:00:00Z,30.4367,-88.0117,58.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T17:30:00Z,30.4367,-88.0117,61.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T18:00:00Z,30.4367,-88.0117,61.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T18:30:00Z,30.4367,-88.0117,63.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T19:00:00Z,30.4367,-88.0117,65.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T19:30:00Z,30.4367,-88.0117,68.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T20:00:00Z,30.4367,-88.0117,70.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T20:30:00Z,30.4367,-88.0117,69.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T21:00:00Z,30.4367,-88.0117,70.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T21:30:00Z,30.4367,-88.0117,70.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T22:00:00Z,30.4367,-88.0117,70.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T22:30:00Z,30.4367,-88.0117,73.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T23:00:00Z,30.4367,-88.0117,71.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-03T23:30:00Z,30.4367,-88.0117,70.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T00:00:00Z,30.4367,-88.0117,70.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T00:30:00Z,30.4367,-88.0117,71.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T01:00:00Z,30.4367,-88.0117,71.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T01:30:00Z,30.4367,-88.0117,69.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T02:00:00Z,30.4367,-88.0117,71.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T02:30:00Z,30.4367,-88.0117,74.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T03:00:00Z,30.4367,-88.0117,74.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T03:30:00Z,30.4367,-88.0117,74.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T04:00:00Z,30.4367,-88.0117,73.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T04:30:00Z,30.4367,-88.0117,75.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T05:00:00Z,30.4367,-88.0117,72.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T05:30:00Z,30.4367,-88.0117,74.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T06:00:00Z,30.4367,-88.0117,69.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T06:30:00Z,30.4367,-88.0117,68.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T07:00:00Z,30.4367,-88.0117,68.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T07:30:00Z,30.4367,-88.0117,63.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T08:00:00Z,30.4367,-88.0117,60.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T08:30:00Z,30.4367,-88.0117,57.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T09:00:00Z,30.4367,-88.0117,63.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T09:30:00Z,30.4367,-88.0117,63.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T10:00:00Z,30.4367,-88.0117,67.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T10:30:00Z,30.4367,-88.0117,67.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T11:00:00Z,30.4367,-88.0117,70.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T11:30:00Z,30.4367,-88.0117,72.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T12:00:00Z,30.4367,-88.0117,71.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T12:30:00Z,30.4367,-88.0117,73.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T13:00:00Z,30.4367,-88.0117,69.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T13:30:00Z,30.4367,-88.0117,68.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T14:00:00Z,30.4367,-88.0117,70.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T14:30:00Z,30.4367,-88.0117,71.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T15:00:00Z,30.4367,-88.0117,72.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T15:30:00Z,30.4367,-88.0117,66.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T16:00:00Z,30.4367,-88.0117,64.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T16:30:00Z,30.4367,-88.0117,69.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T17:00:00Z,30.4367,-88.0117,71.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T17:30:00Z,30.4367,-88.0117,66.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T18:00:00Z,30.4367,-88.0117,63.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T18:30:00Z,30.4367,-88.0117,66.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T19:00:00Z,30.4367,-88.0117,72.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T19:30:00Z,30.4367,-88.0117,71.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T20:00:00Z,30.4367,-88.0117,74.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T20:30:00Z,30.4367,-88.0117,72.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T21:00:00Z,30.4367,-88.0117,76.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T21:30:00Z,30.4367,-88.0117,79.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T22:00:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T22:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T23:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-04T23:30:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T00:00:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T00:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T01:00:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T01:30:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T02:00:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T02:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T03:00:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T03:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T04:00:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T04:30:00Z,30.4367,-88.0117,92.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T05:00:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T05:30:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T06:00:00Z,30.4367,-88.0117,93.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T06:30:00Z,30.4367,-88.0117,91.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T07:00:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T07:30:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T08:00:00Z,30.4367,-88.0117,94.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T08:30:00Z,30.4367,-88.0117,94.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T09:00:00Z,30.4367,-88.0117,94.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T09:30:00Z,30.4367,-88.0117,94.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T10:00:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T10:30:00Z,30.4367,-88.0117,93.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T11:00:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T11:30:00Z,30.4367,-88.0117,93.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T12:00:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T12:30:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T13:00:00Z,30.4367,-88.0117,93.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T13:30:00Z,30.4367,-88.0117,92.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T14:00:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T14:30:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T15:00:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T15:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T16:00:00Z,30.4367,-88.0117,82.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T16:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T17:00:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T17:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T18:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T18:30:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T19:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T19:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T20:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T20:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T21:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T21:30:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T22:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T22:30:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T23:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-05T23:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T00:00:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T00:30:00Z,30.4367,-88.0117,94.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T01:00:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T01:30:00Z,30.4367,-88.0117,94.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T02:00:00Z,30.4367,-88.0117,95.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T02:30:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T03:00:00Z,30.4367,-88.0117,96.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T03:30:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T04:00:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T04:30:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T05:00:00Z,30.4367,-88.0117,98.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T05:30:00Z,30.4367,-88.0117,97.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T06:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T06:30:00Z,30.4367,-88.0117,96.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T07:00:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T07:30:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T08:00:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T08:30:00Z,30.4367,-88.0117,96.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T09:00:00Z,30.4367,-88.0117,94.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T09:30:00Z,30.4367,-88.0117,95.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T10:00:00Z,30.4367,-88.0117,96.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T10:30:00Z,30.4367,-88.0117,96.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T11:00:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T11:30:00Z,30.4367,-88.0117,97.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T12:00:00Z,30.4367,-88.0117,98.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T12:30:00Z,30.4367,-88.0117,97.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T13:00:00Z,30.4367,-88.0117,96.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T13:30:00Z,30.4367,-88.0117,95.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T14:00:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T14:30:00Z,30.4367,-88.0117,95.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T15:00:00Z,30.4367,-88.0117,96.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T15:30:00Z,30.4367,-88.0117,94.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T16:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T16:30:00Z,30.4367,-88.0117,87.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T17:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T17:30:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T18:00:00Z,30.4367,-88.0117,73.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T18:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T19:00:00Z,30.4367,-88.0117,75.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T19:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T20:00:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T20:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T21:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T21:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T22:00:00Z,30.4367,-88.0117,79.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T22:30:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T23:00:00Z,30.4367,-88.0117,78.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-06T23:30:00Z,30.4367,-88.0117,78.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-11-07T00:00:00Z,30.4367,-88.0117,73.75,1111122 