owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
LLOG,ioos:station:wmo:42940:1,2021-09-19T02:33:00Z,27.6913,-91.1141,10.0,54.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T02:43:00Z,27.6913,-91.1141,10.0,56.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T02:53:00Z,27.6913,-91.1141,10.0,56.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T03:03:00Z,27.6913,-91.1141,10.0,56.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T03:13:00Z,27.6913,-91.1141,10.0,50.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T03:23:00Z,27.6913,-91.1141,10.0,52.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T03:33:00Z,27.6913,-91.1141,10.0,52.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T03:43:00Z,27.6913,-91.1141,10.0,57.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T03:53:00Z,27.6913,-91.1141,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T04:03:00Z,27.6913,-91.1141,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T04:13:00Z,27.6913,-91.1141,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T04:23:00Z,27.6913,-91.1141,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T04:33:00Z,27.6913,-91.1141,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T04:43:00Z,27.6913,-91.1141,10.0,59.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T04:53:00Z,27.6913,-91.1141,10.0,59.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T05:03:00Z,27.6913,-91.1141,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T05:13:00Z,27.6913,-91.1141,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T05:23:00Z,27.6913,-91.1141,10.0,59.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T05:33:00Z,27.6913,-91.1141,10.0,60.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T05:43:00Z,27.6913,-91.1141,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T05:53:00Z,27.6913,-91.1141,10.0,60.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T06:03:00Z,27.6913,-91.1141,10.0,60.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T06:13:00Z,27.6913,-91.1141,10.0,60.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T06:23:00Z,27.6913,-91.1141,10.0,60.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T06:33:00Z,27.6913,-91.1141,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T06:43:00Z,27.6913,-91.1141,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T06:53:00Z,27.6913,-91.1141,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T07:03:00Z,27.6913,-91.1141,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T07:13:00Z,27.6913,-91.1141,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T07:23:00Z,27.6913,-91.1141,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T07:33:00Z,27.6913,-91.1141,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T07:43:00Z,27.6913,-91.1141,10.0,62.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T07:53:00Z,27.6913,-91.1141,10.0,62.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T08:03:00Z,27.6913,-91.1141,10.0,61.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T08:13:00Z,27.6913,-91.1141,10.0,62.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T08:23:00Z,27.6913,-91.1141,10.0,62.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T08:33:00Z,27.6913,-91.1141,10.0,65.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T08:43:00Z,27.6913,-91.1141,10.0,62.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T08:53:00Z,27.6913,-91.1141,10.0,66.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T09:03:00Z,27.6913,-91.1141,10.0,66.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T09:13:00Z,27.6913,-91.1141,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T09:23:00Z,27.6913,-91.1141,10.0,64.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T09:33:00Z,27.6913,-91.1141,10.0,60.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T09:43:00Z,27.6913,-91.1141,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T09:53:00Z,27.6913,-91.1141,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T10:03:00Z,27.6913,-91.1141,10.0,66.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T10:13:00Z,27.6913,-91.1141,10.0,66.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T10:23:00Z,27.6913,-91.1141,10.0,67.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T10:33:00Z,27.6913,-91.1141,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T10:43:00Z,27.6913,-91.1141,10.0,68.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T10:53:00Z,27.6913,-91.1141,10.0,64.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T11:03:00Z,27.6913,-91.1141,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T11:13:00Z,27.6913,-91.1141,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T11:23:00Z,27.6913,-91.1141,10.0,60.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T11:33:00Z,27.6913,-91.1141,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T11:43:00Z,27.6913,-91.1141,10.0,60.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T11:53:00Z,27.6913,-91.1141,10.0,60.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T12:03:00Z,27.6913,-91.1141,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T12:13:00Z,27.6913,-91.1141,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T12:23:00Z,27.6913,-91.1141,10.0,63.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T12:33:00Z,27.6913,-91.1141,10.0,63.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T12:43:00Z,27.6913,-91.1141,10.0,63.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T12:53:00Z,27.6913,-91.1141,10.0,63.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T13:03:00Z,27.6913,-91.1141,10.0,65.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T13:13:00Z,27.6913,-91.1141,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T13:23:00Z,27.6913,-91.1141,10.0,67.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T13:33:00Z,27.6913,-91.1141,10.0,64.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T13:43:00Z,27.6913,-91.1141,10.0,64.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T13:53:00Z,27.6913,-91.1141,10.0,59.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T14:03:00Z,27.6913,-91.1141,10.0,62.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T14:13:00Z,27.6913,-91.1141,10.0,62.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T14:23:00Z,27.6913,-91.1141,10.0,62.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T14:33:00Z,27.6913,-91.1141,10.0,62.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T14:43:00Z,27.6913,-91.1141,10.0,62.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T14:53:00Z,27.6913,-91.1141,10.0,61.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T15:03:00Z,27.6913,-91.1141,10.0,67.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T15:13:00Z,27.6913,-91.1141,10.0,67.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T15:23:00Z,27.6913,-91.1141,10.0,63.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T15:33:00Z,27.6913,-91.1141,10.0,65.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T15:43:00Z,27.6913,-91.1141,10.0,63.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T15:53:00Z,27.6913,-91.1141,10.0,63.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T16:03:00Z,27.6913,-91.1141,10.0,62.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T16:13:00Z,27.6913,-91.1141,10.0,62.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T16:23:00Z,27.6913,-91.1141,10.0,64.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T16:33:00Z,27.6913,-91.1141,10.0,66.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T16:43:00Z,27.6913,-91.1141,10.0,65.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T16:53:00Z,27.6913,-91.1141,10.0,65.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T17:03:00Z,27.6913,-91.1141,10.0,65.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T17:13:00Z,27.6913,-91.1141,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T17:23:00Z,27.6913,-91.1141,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T17:33:00Z,27.6913,-91.1141,10.0,65.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T17:43:00Z,27.6913,-91.1141,10.0,53.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T17:53:00Z,27.6913,-91.1141,10.0,65.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T18:03:00Z,27.6913,-91.1141,10.0,63.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T18:13:00Z,27.6913,-91.1141,10.0,63.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T18:23:00Z,27.6913,-91.1141,10.0,63.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T18:33:00Z,27.6913,-91.1141,10.0,65.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T18:43:00Z,27.6913,-91.1141,10.0,64.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T18:53:00Z,27.6913,-91.1141,10.0,65.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T19:03:00Z,27.6913,-91.1141,10.0,65.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T19:13:00Z,27.6913,-91.1141,10.0,64.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T19:23:00Z,27.6913,-91.1141,10.0,65.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T19:33:00Z,27.6913,-91.1141,10.0,65.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T19:43:00Z,27.6913,-91.1141,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T19:53:00Z,27.6913,-91.1141,10.0,57.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T20:03:00Z,27.6913,-91.1141,10.0,71.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T20:13:00Z,27.6913,-91.1141,10.0,62.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T20:23:00Z,27.6913,-91.1141,10.0,68.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T20:33:00Z,27.6913,-91.1141,10.0,68.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T20:43:00Z,27.6913,-91.1141,10.0,60.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T20:53:00Z,27.6913,-91.1141,10.0,68.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T21:03:00Z,27.6913,-91.1141,10.0,56.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T21:13:00Z,27.6913,-91.1141,10.0,68.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T21:23:00Z,27.6913,-91.1141,10.0,67.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T21:33:00Z,27.6913,-91.1141,10.0,68.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T21:43:00Z,27.6913,-91.1141,10.0,64.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T21:53:00Z,27.6913,-91.1141,10.0,64.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T22:03:00Z,27.6913,-91.1141,10.0,63.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T22:13:00Z,27.6913,-91.1141,10.0,58.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T22:23:00Z,27.6913,-91.1141,10.0,62.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T22:33:00Z,27.6913,-91.1141,10.0,62.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T22:43:00Z,27.6913,-91.1141,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T22:53:00Z,27.6913,-91.1141,10.0,59.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T23:03:00Z,27.6913,-91.1141,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T23:13:00Z,27.6913,-91.1141,10.0,64.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T23:23:00Z,27.6913,-91.1141,10.0,60.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T23:33:00Z,27.6913,-91.1141,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T23:43:00Z,27.6913,-91.1141,10.0,59.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-19T23:53:00Z,27.6913,-91.1141,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T00:03:00Z,27.6913,-91.1141,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T00:13:00Z,27.6913,-91.1141,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T00:23:00Z,27.6913,-91.1141,10.0,64.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T00:33:00Z,27.6913,-91.1141,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T00:43:00Z,27.6913,-91.1141,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T00:53:00Z,27.6913,-91.1141,10.0,52.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T01:03:00Z,27.6913,-91.1141,10.0,62.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T01:13:00Z,27.6913,-91.1141,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T01:23:00Z,27.6913,-91.1141,10.0,60.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T01:33:00Z,27.6913,-91.1141,10.0,60.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T01:43:00Z,27.6913,-91.1141,10.0,61.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T01:53:00Z,27.6913,-91.1141,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T02:03:00Z,27.6913,-91.1141,10.0,62.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T02:13:00Z,27.6913,-91.1141,10.0,61.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T02:23:00Z,27.6913,-91.1141,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T02:33:00Z,27.6913,-91.1141,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T02:43:00Z,27.6913,-91.1141,10.0,60.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T02:53:00Z,27.6913,-91.1141,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T03:03:00Z,27.6913,-91.1141,10.0,60.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T03:13:00Z,27.6913,-91.1141,10.0,61.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T03:23:00Z,27.6913,-91.1141,10.0,61.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T03:33:00Z,27.6913,-91.1141,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T03:43:00Z,27.6913,-91.1141,10.0,62.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T03:53:00Z,27.6913,-91.1141,10.0,59.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T04:03:00Z,27.6913,-91.1141,10.0,57.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T04:13:00Z,27.6913,-91.1141,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T04:23:00Z,27.6913,-91.1141,10.0,59.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T04:33:00Z,27.6913,-91.1141,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T04:43:00Z,27.6913,-91.1141,10.0,59.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T04:53:00Z,27.6913,-91.1141,10.0,60.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T05:03:00Z,27.6913,-91.1141,10.0,58.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T05:13:00Z,27.6913,-91.1141,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T05:23:00Z,27.6913,-91.1141,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T05:33:00Z,27.6913,-91.1141,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T05:43:00Z,27.6913,-91.1141,10.0,58.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T05:53:00Z,27.6913,-91.1141,10.0,58.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T06:03:00Z,27.6913,-91.1141,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T06:13:00Z,27.6913,-91.1141,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T06:23:00Z,27.6913,-91.1141,10.0,58.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T06:33:00Z,27.6913,-91.1141,10.0,62.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T06:43:00Z,27.6913,-91.1141,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T06:53:00Z,27.6913,-91.1141,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T07:03:00Z,27.6913,-91.1141,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T07:13:00Z,27.6913,-91.1141,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T07:23:00Z,27.6913,-91.1141,10.0,59.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T07:33:00Z,27.6913,-91.1141,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T07:43:00Z,27.6913,-91.1141,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T07:53:00Z,27.6913,-91.1141,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T08:03:00Z,27.6913,-91.1141,10.0,58.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T08:13:00Z,27.6913,-91.1141,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T08:23:00Z,27.6913,-91.1141,10.0,59.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T08:33:00Z,27.6913,-91.1141,10.0,59.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T08:43:00Z,27.6913,-91.1141,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T08:53:00Z,27.6913,-91.1141,10.0,58.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T09:03:00Z,27.6913,-91.1141,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T09:13:00Z,27.6913,-91.1141,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T09:23:00Z,27.6913,-91.1141,10.0,59.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T09:33:00Z,27.6913,-91.1141,10.0,59.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T09:43:00Z,27.6913,-91.1141,10.0,59.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T09:53:00Z,27.6913,-91.1141,10.0,60.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T10:03:00Z,27.6913,-91.1141,10.0,60.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T10:13:00Z,27.6913,-91.1141,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T10:23:00Z,27.6913,-91.1141,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T10:33:00Z,27.6913,-91.1141,10.0,56.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T10:43:00Z,27.6913,-91.1141,10.0,56.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T10:53:00Z,27.6913,-91.1141,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T11:03:00Z,27.6913,-91.1141,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T11:13:00Z,27.6913,-91.1141,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T11:23:00Z,27.6913,-91.1141,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T11:33:00Z,27.6913,-91.1141,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T11:43:00Z,27.6913,-91.1141,10.0,59.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T11:53:00Z,27.6913,-91.1141,10.0,60.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T12:03:00Z,27.6913,-91.1141,10.0,55.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T12:13:00Z,27.6913,-91.1141,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T12:23:00Z,27.6913,-91.1141,10.0,57.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T12:33:00Z,27.6913,-91.1141,10.0,54.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T12:43:00Z,27.6913,-91.1141,10.0,54.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T12:53:00Z,27.6913,-91.1141,10.0,55.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T13:03:00Z,27.6913,-91.1141,10.0,56.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T13:13:00Z,27.6913,-91.1141,10.0,54.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T13:23:00Z,27.6913,-91.1141,10.0,55.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T13:33:00Z,27.6913,-91.1141,10.0,53.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T13:46:00Z,27.6913,-91.1141,10.0,56.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T13:59:00Z,27.6913,-91.1141,10.0,60.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T14:09:00Z,27.6913,-91.1141,10.0,57.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T14:19:00Z,27.6913,-91.1141,10.0,56.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T14:29:00Z,27.6913,-91.1141,10.0,62.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T14:39:00Z,27.6913,-91.1141,10.0,56.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T14:49:00Z,27.6913,-91.1141,10.0,60.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T14:59:00Z,27.6913,-91.1141,10.0,62.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T15:09:00Z,27.6913,-91.1141,10.0,60.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T15:19:00Z,27.6913,-91.1141,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T15:29:00Z,27.6913,-91.1141,10.0,60.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T15:39:00Z,27.6913,-91.1141,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T15:49:00Z,27.6913,-91.1141,10.0,56.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T15:59:00Z,27.6913,-91.1141,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T16:09:00Z,27.6913,-91.1141,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T16:19:00Z,27.6913,-91.1141,10.0,59.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T16:29:00Z,27.6913,-91.1141,10.0,57.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T16:39:00Z,27.6913,-91.1141,10.0,56.9,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T16:49:00Z,27.6913,-91.1141,10.0,56.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T16:59:00Z,27.6913,-91.1141,10.0,60.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T17:09:00Z,27.6913,-91.1141,10.0,60.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T17:19:00Z,27.6913,-91.1141,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T17:29:00Z,27.6913,-91.1141,10.0,59.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T17:39:00Z,27.6913,-91.1141,10.0,60.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T17:49:00Z,27.6913,-91.1141,10.0,60.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T17:59:00Z,27.6913,-91.1141,10.0,59.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T18:09:00Z,27.6913,-91.1141,10.0,57.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T18:19:00Z,27.6913,-91.1141,10.0,57.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T18:29:00Z,27.6913,-91.1141,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T18:39:00Z,27.6913,-91.1141,10.0,53.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T18:49:00Z,27.6913,-91.1141,10.0,56.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T18:59:00Z,27.6913,-91.1141,10.0,59.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T19:09:00Z,27.6913,-91.1141,10.0,57.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T19:19:00Z,27.6913,-91.1141,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T19:29:00Z,27.6913,-91.1141,10.0,57.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T19:39:00Z,27.6913,-91.1141,10.0,58.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T19:49:00Z,27.6913,-91.1141,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T19:59:00Z,27.6913,-91.1141,10.0,59.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T20:09:00Z,27.6913,-91.1141,10.0,62.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T20:19:00Z,27.6913,-91.1141,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T20:29:00Z,27.6913,-91.1141,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T20:39:00Z,27.6913,-91.1141,10.0,57.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T20:49:00Z,27.6913,-91.1141,10.0,59.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T20:59:00Z,27.6913,-91.1141,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T21:09:00Z,27.6913,-91.1141,10.0,57.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T21:19:00Z,27.6913,-91.1141,10.0,57.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T21:29:00Z,27.6913,-91.1141,10.0,60.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T21:39:00Z,27.6913,-91.1141,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T21:49:00Z,27.6913,-91.1141,10.0,54.7,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T21:59:00Z,27.6913,-91.1141,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T22:09:00Z,27.6913,-91.1141,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T22:19:00Z,27.6913,-91.1141,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T22:29:00Z,27.6913,-91.1141,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T22:39:00Z,27.6913,-91.1141,10.0,59.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T22:49:00Z,27.6913,-91.1141,10.0,59.4,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T22:59:00Z,27.6913,-91.1141,10.0,59.2,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T23:09:00Z,27.6913,-91.1141,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T23:19:00Z,27.6913,-91.1141,10.0,55.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T23:29:00Z,27.6913,-91.1141,10.0,54.6,11144222
LLOG,ioos:station:wmo:42940:1,2021-09-20T23:39:00Z,27.6913,-91.1141,10.0,59.4,11144222