owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T00:00:00Z,30.4367,-88.0117,10.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T00:30:00Z,30.4367,-88.0117,10.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T01:00:00Z,30.4367,-88.0117,10.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T01:30:00Z,30.4367,-88.0117,10.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T02:00:00Z,30.4367,-88.0117,9.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T02:30:00Z,30.4367,-88.0117,9.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T03:00:00Z,30.4367,-88.0117,8.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T03:30:00Z,30.4367,-88.0117,8.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T04:00:00Z,30.4367,-88.0117,8.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T04:30:00Z,30.4367,-88.0117,8.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T05:00:00Z,30.4367,-88.0117,8.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T06:30:00Z,30.4367,-88.0117,7.352,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T07:00:00Z,30.4367,-88.0117,7.183,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T07:30:00Z,30.4367,-88.0117,7.217,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T08:00:00Z,30.4367,-88.0117,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T08:30:00Z,30.4367,-88.0117,7.115,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T09:00:00Z,30.4367,-88.0117,7.013,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T09:30:00Z,30.4367,-88.0117,7.318,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T10:00:00Z,30.4367,-88.0117,7.183,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T10:30:00Z,30.4367,-88.0117,7.149,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T11:00:00Z,30.4367,-88.0117,7.115,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T11:30:00Z,30.4367,-88.0117,6.843,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T12:00:00Z,30.4367,-88.0117,6.844,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T12:30:00Z,30.4367,-88.0117,6.708,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T13:00:00Z,30.4367,-88.0117,6.979,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T13:30:00Z,30.4367,-88.0117,7.082,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T14:00:00Z,30.4367,-88.0117,7.624,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T14:30:00Z,30.4367,-88.0117,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T15:00:00Z,30.4367,-88.0117,8.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T15:30:00Z,30.4367,-88.0117,9.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T16:00:00Z,30.4367,-88.0117,9.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T16:30:00Z,30.4367,-88.0117,10.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T17:00:00Z,30.4367,-88.0117,11.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T17:30:00Z,30.4367,-88.0117,11.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T18:00:00Z,30.4367,-88.0117,11.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T18:30:00Z,30.4367,-88.0117,11.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T19:00:00Z,30.4367,-88.0117,10.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T19:30:00Z,30.4367,-88.0117,11.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T20:00:00Z,30.4367,-88.0117,11.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T20:30:00Z,30.4367,-88.0117,11.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T21:00:00Z,30.4367,-88.0117,11.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T21:30:00Z,30.4367,-88.0117,12.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T22:00:00Z,30.4367,-88.0117,12.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T22:30:00Z,30.4367,-88.0117,12.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T23:00:00Z,30.4367,-88.0117,12.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-01T23:30:00Z,30.4367,-88.0117,12.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T00:00:00Z,30.4367,-88.0117,12.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T00:30:00Z,30.4367,-88.0117,12.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T01:00:00Z,30.4367,-88.0117,12.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T01:30:00Z,30.4367,-88.0117,12.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T02:00:00Z,30.4367,-88.0117,11.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T02:30:00Z,30.4367,-88.0117,11.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T03:00:00Z,30.4367,-88.0117,11.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T03:30:00Z,30.4367,-88.0117,11.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T04:00:00Z,30.4367,-88.0117,11.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T04:30:00Z,30.4367,-88.0117,11.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T05:00:00Z,30.4367,-88.0117,11.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T05:30:00Z,30.4367,-88.0117,11.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T06:00:00Z,30.4367,-88.0117,12.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T06:30:00Z,30.4367,-88.0117,11.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T07:00:00Z,30.4367,-88.0117,12.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T07:30:00Z,30.4367,-88.0117,12.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T08:00:00Z,30.4367,-88.0117,12.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T08:30:00Z,30.4367,-88.0117,12.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T09:00:00Z,30.4367,-88.0117,12.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T09:30:00Z,30.4367,-88.0117,12.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T10:00:00Z,30.4367,-88.0117,12.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T10:30:00Z,30.4367,-88.0117,12.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T11:00:00Z,30.4367,-88.0117,13.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T11:30:00Z,30.4367,-88.0117,13.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T12:00:00Z,30.4367,-88.0117,13.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T12:30:00Z,30.4367,-88.0117,13.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T13:00:00Z,30.4367,-88.0117,13.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T13:30:00Z,30.4367,-88.0117,13.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T14:00:00Z,30.4367,-88.0117,13.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T14:30:00Z,30.4367,-88.0117,13.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T15:00:00Z,30.4367,-88.0117,14.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T15:30:00Z,30.4367,-88.0117,14.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T16:00:00Z,30.4367,-88.0117,14.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T16:30:00Z,30.4367,-88.0117,14.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T17:00:00Z,30.4367,-88.0117,15.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T17:30:00Z,30.4367,-88.0117,15.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T18:00:00Z,30.4367,-88.0117,15.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T18:30:00Z,30.4367,-88.0117,15.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T19:00:00Z,30.4367,-88.0117,15.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T19:30:00Z,30.4367,-88.0117,15.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T20:00:00Z,30.4367,-88.0117,15.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T20:30:00Z,30.4367,-88.0117,15.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T21:00:00Z,30.4367,-88.0117,15.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T21:30:00Z,30.4367,-88.0117,15.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T22:00:00Z,30.4367,-88.0117,15.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T22:30:00Z,30.4367,-88.0117,15.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T23:00:00Z,30.4367,-88.0117,15.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-02T23:30:00Z,30.4367,-88.0117,15.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T00:00:00Z,30.4367,-88.0117,15.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T00:30:00Z,30.4367,-88.0117,15.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T01:00:00Z,30.4367,-88.0117,14.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T01:30:00Z,30.4367,-88.0117,14.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T02:00:00Z,30.4367,-88.0117,14.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T02:30:00Z,30.4367,-88.0117,13.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T03:00:00Z,30.4367,-88.0117,13.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T03:30:00Z,30.4367,-88.0117,13.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T04:00:00Z,30.4367,-88.0117,13.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T04:30:00Z,30.4367,-88.0117,13.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T05:00:00Z,30.4367,-88.0117,13.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T05:30:00Z,30.4367,-88.0117,13.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T06:00:00Z,30.4367,-88.0117,13.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T06:30:00Z,30.4367,-88.0117,13.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T07:00:00Z,30.4367,-88.0117,12.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T07:30:00Z,30.4367,-88.0117,13.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T08:00:00Z,30.4367,-88.0117,13.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T08:30:00Z,30.4367,-88.0117,13.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T09:00:00Z,30.4367,-88.0117,13.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T09:30:00Z,30.4367,-88.0117,13.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T10:00:00Z,30.4367,-88.0117,13.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T10:30:00Z,30.4367,-88.0117,13.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T11:00:00Z,30.4367,-88.0117,14.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T11:30:00Z,30.4367,-88.0117,14.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T12:00:00Z,30.4367,-88.0117,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T12:30:00Z,30.4367,-88.0117,14.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T13:00:00Z,30.4367,-88.0117,14.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T13:30:00Z,30.4367,-88.0117,14.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T14:00:00Z,30.4367,-88.0117,14.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T14:30:00Z,30.4367,-88.0117,14.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T15:00:00Z,30.4367,-88.0117,14.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T15:30:00Z,30.4367,-88.0117,13.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T16:00:00Z,30.4367,-88.0117,14.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T16:30:00Z,30.4367,-88.0117,14.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T17:00:00Z,30.4367,-88.0117,14.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T17:30:00Z,30.4367,-88.0117,13.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T18:00:00Z,30.4367,-88.0117,13.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T18:30:00Z,30.4367,-88.0117,14.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T19:00:00Z,30.4367,-88.0117,14.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T19:30:00Z,30.4367,-88.0117,14.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T20:00:00Z,30.4367,-88.0117,14.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T20:30:00Z,30.4367,-88.0117,14.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T21:00:00Z,30.4367,-88.0117,15.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T21:30:00Z,30.4367,-88.0117,15.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T22:00:00Z,30.4367,-88.0117,15.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T22:30:00Z,30.4367,-88.0117,15.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T23:00:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-03T23:30:00Z,30.4367,-88.0117,14.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T00:00:00Z,30.4367,-88.0117,14.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T00:30:00Z,30.4367,-88.0117,14.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T01:00:00Z,30.4367,-88.0117,14.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T01:30:00Z,30.4367,-88.0117,13.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T02:00:00Z,30.4367,-88.0117,13.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T02:30:00Z,30.4367,-88.0117,13.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T03:00:00Z,30.4367,-88.0117,13.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T03:30:00Z,30.4367,-88.0117,13.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T04:00:00Z,30.4367,-88.0117,13.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T04:30:00Z,30.4367,-88.0117,13.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T05:00:00Z,30.4367,-88.0117,14.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T05:30:00Z,30.4367,-88.0117,13.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T06:00:00Z,30.4367,-88.0117,14.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T06:30:00Z,30.4367,-88.0117,13.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T07:00:00Z,30.4367,-88.0117,13.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T07:30:00Z,30.4367,-88.0117,13.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T08:00:00Z,30.4367,-88.0117,13.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T08:30:00Z,30.4367,-88.0117,14.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T09:00:00Z,30.4367,-88.0117,13.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T09:30:00Z,30.4367,-88.0117,13.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T10:00:00Z,30.4367,-88.0117,13.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T10:30:00Z,30.4367,-88.0117,13.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T11:00:00Z,30.4367,-88.0117,12.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T11:30:00Z,30.4367,-88.0117,12.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T12:00:00Z,30.4367,-88.0117,12.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T12:30:00Z,30.4367,-88.0117,11.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T13:00:00Z,30.4367,-88.0117,11.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T13:30:00Z,30.4367,-88.0117,11.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T14:00:00Z,30.4367,-88.0117,11.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T14:30:00Z,30.4367,-88.0117,11.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T15:00:00Z,30.4367,-88.0117,11.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T15:30:00Z,30.4367,-88.0117,11.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T16:00:00Z,30.4367,-88.0117,12.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T16:30:00Z,30.4367,-88.0117,13.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T17:00:00Z,30.4367,-88.0117,15.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T17:30:00Z,30.4367,-88.0117,14.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T18:00:00Z,30.4367,-88.0117,15.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T18:30:00Z,30.4367,-88.0117,15.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T19:00:00Z,30.4367,-88.0117,15.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T19:30:00Z,30.4367,-88.0117,15.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T20:00:00Z,30.4367,-88.0117,15.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T20:30:00Z,30.4367,-88.0117,14.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T21:00:00Z,30.4367,-88.0117,15.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T21:30:00Z,30.4367,-88.0117,14.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T22:00:00Z,30.4367,-88.0117,14.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T22:30:00Z,30.4367,-88.0117,14.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T23:00:00Z,30.4367,-88.0117,14.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-04T23:30:00Z,30.4367,-88.0117,14.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T00:00:00Z,30.4367,-88.0117,14.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T00:30:00Z,30.4367,-88.0117,14.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T01:00:00Z,30.4367,-88.0117,14.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T01:30:00Z,30.4367,-88.0117,13.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T02:00:00Z,30.4367,-88.0117,13.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T02:30:00Z,30.4367,-88.0117,12.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T03:00:00Z,30.4367,-88.0117,12.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T03:30:00Z,30.4367,-88.0117,11.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T04:00:00Z,30.4367,-88.0117,11.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T04:30:00Z,30.4367,-88.0117,11.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T05:00:00Z,30.4367,-88.0117,11.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T05:30:00Z,30.4367,-88.0117,10.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T06:00:00Z,30.4367,-88.0117,10.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T06:30:00Z,30.4367,-88.0117,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T07:00:00Z,30.4367,-88.0117,9.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T07:30:00Z,30.4367,-88.0117,9.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T08:00:00Z,30.4367,-88.0117,8.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T08:30:00Z,30.4367,-88.0117,8.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T09:00:00Z,30.4367,-88.0117,8.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T09:30:00Z,30.4367,-88.0117,7.823,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T10:00:00Z,30.4367,-88.0117,7.692,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T10:30:00Z,30.4367,-88.0117,7.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T11:00:00Z,30.4367,-88.0117,6.843,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T11:30:00Z,30.4367,-88.0117,6.911,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T12:00:00Z,30.4367,-88.0117,6.948,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T12:30:00Z,30.4367,-88.0117,6.708,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T13:00:00Z,30.4367,-88.0117,6.236,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T13:30:00Z,30.4367,-88.0117,6.477,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T14:00:00Z,30.4367,-88.0117,6.272,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T14:30:00Z,30.4367,-88.0117,5.692,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T15:00:00Z,30.4367,-88.0117,5.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T15:30:00Z,30.4367,-88.0117,6.035,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T16:00:00Z,30.4367,-88.0117,5.316,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T16:30:00Z,30.4367,-88.0117,5.452,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T17:00:00Z,30.4367,-88.0117,6.402,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T17:30:00Z,30.4367,-88.0117,6.499,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T18:00:00Z,30.4367,-88.0117,7.412,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T18:30:00Z,30.4367,-88.0117,7.853,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T19:00:00Z,30.4367,-88.0117,8.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T19:30:00Z,30.4367,-88.0117,8.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T20:00:00Z,30.4367,-88.0117,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T20:30:00Z,30.4367,-88.0117,10.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T21:00:00Z,30.4367,-88.0117,11.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T21:30:00Z,30.4367,-88.0117,11.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T22:00:00Z,30.4367,-88.0117,11.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T22:30:00Z,30.4367,-88.0117,11.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T23:00:00Z,30.4367,-88.0117,11.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-05T23:30:00Z,30.4367,-88.0117,11.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T00:00:00Z,30.4367,-88.0117,11.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T00:30:00Z,30.4367,-88.0117,11.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T01:00:00Z,30.4367,-88.0117,10.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T01:30:00Z,30.4367,-88.0117,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T02:00:00Z,30.4367,-88.0117,10.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T02:30:00Z,30.4367,-88.0117,9.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T03:00:00Z,30.4367,-88.0117,9.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T03:30:00Z,30.4367,-88.0117,9.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T04:00:00Z,30.4367,-88.0117,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T04:30:00Z,30.4367,-88.0117,9.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T05:00:00Z,30.4367,-88.0117,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T05:30:00Z,30.4367,-88.0117,9.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T06:00:00Z,30.4367,-88.0117,9.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T06:30:00Z,30.4367,-88.0117,9.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T07:00:00Z,30.4367,-88.0117,8.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T07:30:00Z,30.4367,-88.0117,8.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T08:00:00Z,30.4367,-88.0117,8.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T08:30:00Z,30.4367,-88.0117,8.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T09:00:00Z,30.4367,-88.0117,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T09:30:00Z,30.4367,-88.0117,8.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T10:00:00Z,30.4367,-88.0117,8.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T10:30:00Z,30.4367,-88.0117,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T11:00:00Z,30.4367,-88.0117,8.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T11:30:00Z,30.4367,-88.0117,7.829,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T12:00:00Z,30.4367,-88.0117,7.492,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T12:30:00Z,30.4367,-88.0117,7.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T13:00:00Z,30.4367,-88.0117,7.122,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T13:30:00Z,30.4367,-88.0117,7.664,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T14:00:00Z,30.4367,-88.0117,8.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T14:30:00Z,30.4367,-88.0117,9.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T15:00:00Z,30.4367,-88.0117,9.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T15:30:00Z,30.4367,-88.0117,9.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T16:00:00Z,30.4367,-88.0117,10.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T16:30:00Z,30.4367,-88.0117,10.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T17:00:00Z,30.4367,-88.0117,10.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T17:30:00Z,30.4367,-88.0117,11.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T18:00:00Z,30.4367,-88.0117,11.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T18:30:00Z,30.4367,-88.0117,11.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T19:00:00Z,30.4367,-88.0117,12.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T19:30:00Z,30.4367,-88.0117,13.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T20:00:00Z,30.4367,-88.0117,13.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T20:30:00Z,30.4367,-88.0117,14.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T21:00:00Z,30.4367,-88.0117,16.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T21:30:00Z,30.4367,-88.0117,12.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T22:00:00Z,30.4367,-88.0117,11.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T22:30:00Z,30.4367,-88.0117,11.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T23:00:00Z,30.4367,-88.0117,11.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-06T23:30:00Z,30.4367,-88.0117,12.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T00:00:00Z,30.4367,-88.0117,12.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T00:30:00Z,30.4367,-88.0117,11.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-01-07T01:00:00Z,30.4367,-88.0117,11.91,1111122 