owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T01:00:00Z,29.4080,-84.8580,35.1,8.8,160.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T02:00:00Z,29.4080,-84.8580,35.1,7.7,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T03:00:00Z,29.4080,-84.8580,35.1,8.8,180.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T04:00:00Z,29.4080,-84.8580,35.1,8.8,180.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T05:00:00Z,29.4080,-84.8580,35.1,9.3,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T06:00:00Z,29.4080,-84.8580,35.1,6.7,190.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T07:00:00Z,29.4080,-84.8580,35.1,7.2,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T08:00:00Z,29.4080,-84.8580,35.1,6.7,200.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T09:00:00Z,29.4080,-84.8580,35.1,7.2,200.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T10:00:00Z,29.4080,-84.8580,35.1,6.7,190.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T11:00:00Z,29.4080,-84.8580,35.1,7.7,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T12:00:00Z,29.4080,-84.8580,35.1,5.7,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T13:00:00Z,29.4080,-84.8580,35.1,5.7,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T14:00:00Z,29.4080,-84.8580,35.1,3.6,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T15:00:00Z,29.4080,-84.8580,35.1,5.1,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T16:00:00Z,29.4080,-84.8580,35.1,5.7,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T17:00:00Z,29.4080,-84.8580,35.1,6.7,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T18:00:00Z,29.4080,-84.8580,35.1,6.7,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T19:00:00Z,29.4080,-84.8580,35.1,4.1,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T20:00:00Z,29.4080,-84.8580,35.1,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T21:00:00Z,29.4080,-84.8580,35.1,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T22:00:00Z,29.4080,-84.8580,35.1,5.7,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-01T23:00:00Z,29.4080,-84.8580,35.1,4.6,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T00:00:00Z,29.4080,-84.8580,35.1,3.1,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T01:00:00Z,29.4080,-84.8580,35.1,1.5,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T02:00:00Z,29.4080,-84.8580,35.1,0.5,40.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T03:00:00Z,29.4080,-84.8580,35.1,1.0,50.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T04:00:00Z,29.4080,-84.8580,35.1,4.1,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T05:00:00Z,29.4080,-84.8580,35.1,3.6,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T06:00:00Z,29.4080,-84.8580,35.1,2.6,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T07:00:00Z,29.4080,-84.8580,35.1,2.1,110.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T08:00:00Z,29.4080,-84.8580,35.1,3.6,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T09:00:00Z,29.4080,-84.8580,35.1,3.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T10:00:00Z,29.4080,-84.8580,35.1,5.1,110.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T11:00:00Z,29.4080,-84.8580,35.1,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T12:00:00Z,29.4080,-84.8580,35.1,5.7,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T13:00:00Z,29.4080,-84.8580,35.1,5.7,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T14:00:00Z,29.4080,-84.8580,35.1,3.6,100.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T15:00:00Z,29.4080,-84.8580,35.1,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T16:00:00Z,29.4080,-84.8580,35.1,3.6,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T17:00:00Z,29.4080,-84.8580,35.1,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T18:00:00Z,29.4080,-84.8580,35.1,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T19:00:00Z,29.4080,-84.8580,35.1,2.6,70.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T20:00:00Z,29.4080,-84.8580,35.1,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T21:00:00Z,29.4080,-84.8580,35.1,4.1,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T22:00:00Z,29.4080,-84.8580,35.1,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-02T23:00:00Z,29.4080,-84.8580,35.1,3.1,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T00:00:00Z,29.4080,-84.8580,35.1,2.1,120.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T01:00:00Z,29.4080,-84.8580,35.1,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T02:00:00Z,29.4080,-84.8580,35.1,3.6,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T03:00:00Z,29.4080,-84.8580,35.1,2.6,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T04:00:00Z,29.4080,-84.8580,35.1,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T05:00:00Z,29.4080,-84.8580,35.1,5.7,160.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T06:00:00Z,29.4080,-84.8580,35.1,4.6,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T07:00:00Z,29.4080,-84.8580,35.1,4.1,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T08:00:00Z,29.4080,-84.8580,35.1,5.1,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T09:00:00Z,29.4080,-84.8580,35.1,6.7,180.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T10:00:00Z,29.4080,-84.8580,35.1,7.2,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T11:00:00Z,29.4080,-84.8580,35.1,5.7,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T12:00:00Z,29.4080,-84.8580,35.1,6.7,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T13:00:00Z,29.4080,-84.8580,35.1,8.2,180.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T14:00:00Z,29.4080,-84.8580,35.1,8.8,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T15:00:00Z,29.4080,-84.8580,35.1,3.6,270.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T16:00:00Z,29.4080,-84.8580,35.1,2.1,250.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T18:00:00Z,29.4080,-84.8580,35.1,1.0,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T19:00:00Z,29.4080,-84.8580,35.1,1.0,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T20:00:00Z,29.4080,-84.8580,35.1,2.6,140.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T21:00:00Z,29.4080,-84.8580,35.1,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T22:00:00Z,29.4080,-84.8580,35.1,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-03T23:00:00Z,29.4080,-84.8580,35.1,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T00:00:00Z,29.4080,-84.8580,35.1,7.7,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T01:00:00Z,29.4080,-84.8580,35.1,8.8,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T02:00:00Z,29.4080,-84.8580,35.1,9.8,170.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T03:00:00Z,29.4080,-84.8580,35.1,9.3,180.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T04:00:00Z,29.4080,-84.8580,35.1,7.7,170.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T05:00:00Z,29.4080,-84.8580,35.1,8.2,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T06:00:00Z,29.4080,-84.8580,35.1,8.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T07:00:00Z,29.4080,-84.8580,35.1,9.8,190.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T08:00:00Z,29.4080,-84.8580,35.1,8.2,190.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T09:00:00Z,29.4080,-84.8580,35.1,9.3,180.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T10:00:00Z,29.4080,-84.8580,35.1,9.8,180.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T11:00:00Z,29.4080,-84.8580,35.1,9.3,180.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T12:00:00Z,29.4080,-84.8580,35.1,10.3,180.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T13:00:00Z,29.4080,-84.8580,35.1,10.3,190.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T14:00:00Z,29.4080,-84.8580,35.1,7.2,280.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T15:00:00Z,29.4080,-84.8580,35.1,5.7,260.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T16:00:00Z,29.4080,-84.8580,35.1,8.2,260.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T17:00:00Z,29.4080,-84.8580,35.1,11.3,260.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T18:00:00Z,29.4080,-84.8580,35.1,12.4,240.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T19:00:00Z,29.4080,-84.8580,35.1,8.2,260.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T20:00:00Z,29.4080,-84.8580,35.1,11.8,280.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T21:00:00Z,29.4080,-84.8580,35.1,10.8,280.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T22:00:00Z,29.4080,-84.8580,35.1,10.3,260.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-04T23:00:00Z,29.4080,-84.8580,35.1,11.3,270.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T00:00:00Z,29.4080,-84.8580,35.1,13.4,260.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T01:00:00Z,29.4080,-84.8580,35.1,13.4,260.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T02:00:00Z,29.4080,-84.8580,35.1,13.4,270.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T03:00:00Z,29.4080,-84.8580,35.1,12.9,260.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T04:00:00Z,29.4080,-84.8580,35.1,14.4,270.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T05:00:00Z,29.4080,-84.8580,35.1,13.4,280.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T06:00:00Z,29.4080,-84.8580,35.1,13.4,290.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T07:00:00Z,29.4080,-84.8580,35.1,11.3,290.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T08:00:00Z,29.4080,-84.8580,35.1,11.3,330.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T09:00:00Z,29.4080,-84.8580,35.1,11.8,330.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T10:00:00Z,29.4080,-84.8580,35.1,9.3,330.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T11:00:00Z,29.4080,-84.8580,35.1,9.8,330.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T12:00:00Z,29.4080,-84.8580,35.1,9.8,340.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T13:00:00Z,29.4080,-84.8580,35.1,9.8,330.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T15:00:00Z,29.4080,-84.8580,35.1,9.3,330.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T16:00:00Z,29.4080,-84.8580,35.1,8.8,340.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T17:00:00Z,29.4080,-84.8580,35.1,8.8,330.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T18:00:00Z,29.4080,-84.8580,35.1,6.2,330.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T19:00:00Z,29.4080,-84.8580,35.1,6.2,340.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T20:00:00Z,29.4080,-84.8580,35.1,5.7,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T21:00:00Z,29.4080,-84.8580,35.1,5.7,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T22:00:00Z,29.4080,-84.8580,35.1,5.7,310.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-05T23:00:00Z,29.4080,-84.8580,35.1,5.7,310.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T00:00:00Z,29.4080,-84.8580,35.1,7.2,330.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T01:00:00Z,29.4080,-84.8580,35.1,7.2,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T02:00:00Z,29.4080,-84.8580,35.1,7.2,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T04:00:00Z,29.4080,-84.8580,35.1,6.2,350.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T05:00:00Z,29.4080,-84.8580,35.1,5.1,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T06:00:00Z,29.4080,-84.8580,35.1,5.1,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T07:00:00Z,29.4080,-84.8580,35.1,6.2,340.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T08:00:00Z,29.4080,-84.8580,35.1,5.7,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T09:00:00Z,29.4080,-84.8580,35.1,7.2,350.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T10:00:00Z,29.4080,-84.8580,35.1,6.2,360.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T11:00:00Z,29.4080,-84.8580,35.1,5.1,10.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T12:00:00Z,29.4080,-84.8580,35.1,4.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T13:00:00Z,29.4080,-84.8580,35.1,3.6,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T14:00:00Z,29.4080,-84.8580,35.1,4.1,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T15:00:00Z,29.4080,-84.8580,35.1,5.1,360.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T16:00:00Z,29.4080,-84.8580,35.1,3.6,30.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T17:00:00Z,29.4080,-84.8580,35.1,1.0,100.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T18:00:00Z,29.4080,-84.8580,35.1,2.1,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T19:00:00Z,29.4080,-84.8580,35.1,1.5,30.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T20:00:00Z,29.4080,-84.8580,35.1,2.6,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T21:00:00Z,29.4080,-84.8580,35.1,1.5,100.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T22:00:00Z,29.4080,-84.8580,35.1,1.0,150.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-06T23:00:00Z,29.4080,-84.8580,35.1,1.0,180.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T00:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T01:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T02:00:00Z,29.4080,-84.8580,35.1,1.0,170.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T03:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T04:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T05:00:00Z,29.4080,-84.8580,35.1,0.5,170.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T06:00:00Z,29.4080,-84.8580,35.1,0.5,160.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T07:00:00Z,29.4080,-84.8580,35.1,1.0,150.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T09:00:00Z,29.4080,-84.8580,35.1,1.5,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T10:00:00Z,29.4080,-84.8580,35.1,3.6,30.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T11:00:00Z,29.4080,-84.8580,35.1,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T12:00:00Z,29.4080,-84.8580,35.1,4.6,80.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T13:00:00Z,29.4080,-84.8580,35.1,5.1,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T14:00:00Z,29.4080,-84.8580,35.1,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T15:00:00Z,29.4080,-84.8580,35.1,4.6,120.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T16:00:00Z,29.4080,-84.8580,35.1,3.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T17:00:00Z,29.4080,-84.8580,35.1,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T18:00:00Z,29.4080,-84.8580,35.1,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T19:00:00Z,29.4080,-84.8580,35.1,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T20:00:00Z,29.4080,-84.8580,35.1,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T21:00:00Z,29.4080,-84.8580,35.1,2.6,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T22:00:00Z,29.4080,-84.8580,35.1,3.1,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-07T23:00:00Z,29.4080,-84.8580,35.1,3.6,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T00:00:00Z,29.4080,-84.8580,35.1,0.5,150.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T01:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T02:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T03:00:00Z,29.4080,-84.8580,35.1,1.5,150.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T04:00:00Z,29.4080,-84.8580,35.1,2.1,160.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T05:00:00Z,29.4080,-84.8580,35.1,1.0,160.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T06:00:00Z,29.4080,-84.8580,35.1,1.5,160.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T07:00:00Z,29.4080,-84.8580,35.1,4.1,160.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T08:00:00Z,29.4080,-84.8580,35.1,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T09:00:00Z,29.4080,-84.8580,35.1,2.1,180.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T10:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T11:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T12:00:00Z,29.4080,-84.8580,35.1,3.1,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T13:00:00Z,29.4080,-84.8580,35.1,3.1,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T14:00:00Z,29.4080,-84.8580,35.1,3.1,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T15:00:00Z,29.4080,-84.8580,35.1,1.5,110.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T16:00:00Z,29.4080,-84.8580,35.1,1.5,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T17:00:00Z,29.4080,-84.8580,35.1,2.1,150.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T18:00:00Z,29.4080,-84.8580,35.1,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T19:00:00Z,29.4080,-84.8580,35.1,1.5,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T20:00:00Z,29.4080,-84.8580,35.1,1.5,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T21:00:00Z,29.4080,-84.8580,35.1,2.1,230.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T22:00:00Z,29.4080,-84.8580,35.1,3.1,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-08T23:00:00Z,29.4080,-84.8580,35.1,3.6,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T00:00:00Z,29.4080,-84.8580,35.1,4.6,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T01:00:00Z,29.4080,-84.8580,35.1,4.6,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T02:00:00Z,29.4080,-84.8580,35.1,4.6,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T03:00:00Z,29.4080,-84.8580,35.1,5.7,280.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T04:00:00Z,29.4080,-84.8580,35.1,5.7,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T05:00:00Z,29.4080,-84.8580,35.1,7.2,290.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T06:00:00Z,29.4080,-84.8580,35.1,7.2,290.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T07:00:00Z,29.4080,-84.8580,35.1,6.2,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T08:00:00Z,29.4080,-84.8580,35.1,6.7,290.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T09:00:00Z,29.4080,-84.8580,35.1,7.7,300.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2019-01-09T10:00:00Z,29.4080,-84.8580,35.1,7.7,310.0,8.2,'1111122,1111122,1111122' 