owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T02:59:00Z,29.6619,-84.3731,72.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:00:00Z,29.6619,-84.3731,73.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:01:00Z,29.6619,-84.3731,73.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:02:00Z,29.6619,-84.3731,72.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:03:00Z,29.6619,-84.3731,73.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:04:00Z,29.6619,-84.3731,72.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:06:00Z,29.6619,-84.3731,72.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:07:00Z,29.6619,-84.3731,72.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:08:00Z,29.6619,-84.3731,73.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:09:00Z,29.6619,-84.3731,72.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:10:00Z,29.6619,-84.3731,72.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:12:00Z,29.6619,-84.3731,71.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:13:00Z,29.6619,-84.3731,72.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:14:00Z,29.6619,-84.3731,71.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:15:00Z,29.6619,-84.3731,71.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:16:00Z,29.6619,-84.3731,72.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:18:00Z,29.6619,-84.3731,72.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:19:00Z,29.6619,-84.3731,71.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:20:00Z,29.6619,-84.3731,71.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:21:00Z,29.6619,-84.3731,70.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:22:00Z,29.6619,-84.3731,69.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:23:00Z,29.6619,-84.3731,70.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:25:00Z,29.6619,-84.3731,68.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:26:00Z,29.6619,-84.3731,70.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:27:00Z,29.6619,-84.3731,70.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:28:00Z,29.6619,-84.3731,70.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:29:00Z,29.6619,-84.3731,68.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:31:00Z,29.6619,-84.3731,70.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:32:00Z,29.6619,-84.3731,68.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:33:00Z,29.6619,-84.3731,68.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:34:00Z,29.6619,-84.3731,68.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:35:00Z,29.6619,-84.3731,68.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:37:00Z,29.6619,-84.3731,68.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:38:00Z,29.6619,-84.3731,69.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:39:00Z,29.6619,-84.3731,72.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:40:00Z,29.6619,-84.3731,71.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:41:00Z,29.6619,-84.3731,71.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:42:00Z,29.6619,-84.3731,72.6,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:44:00Z,29.6619,-84.3731,73.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:45:00Z,29.6619,-84.3731,74.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:46:00Z,29.6619,-84.3731,72.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:47:00Z,29.6619,-84.3731,72.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:48:00Z,29.6619,-84.3731,73.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:50:00Z,29.6619,-84.3731,72.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:51:00Z,29.6619,-84.3731,72.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:52:00Z,29.6619,-84.3731,71.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:53:00Z,29.6619,-84.3731,70.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:54:00Z,29.6619,-84.3731,71.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:56:00Z,29.6619,-84.3731,71.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:57:00Z,29.6619,-84.3731,71.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:58:00Z,29.6619,-84.3731,71.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T03:59:00Z,29.6619,-84.3731,71.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:00:00Z,29.6619,-84.3731,72.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:01:00Z,29.6619,-84.3731,72.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:03:00Z,29.6619,-84.3731,70.75,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:04:00Z,29.6619,-84.3731,69.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:05:00Z,29.6619,-84.3731,69.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:06:00Z,29.6619,-84.3731,72.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:07:00Z,29.6619,-84.3731,72.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:09:00Z,29.6619,-84.3731,71.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:10:00Z,29.6619,-84.3731,71.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:11:00Z,29.6619,-84.3731,71.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:12:00Z,29.6619,-84.3731,70.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:13:00Z,29.6619,-84.3731,71.6,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:15:00Z,29.6619,-84.3731,70.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:16:00Z,29.6619,-84.3731,69.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:17:00Z,29.6619,-84.3731,71.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:18:00Z,29.6619,-84.3731,71.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:19:00Z,29.6619,-84.3731,73.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:20:00Z,29.6619,-84.3731,74.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:22:00Z,29.6619,-84.3731,72.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:23:00Z,29.6619,-84.3731,73.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:24:00Z,29.6619,-84.3731,72.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:25:00Z,29.6619,-84.3731,72.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:26:00Z,29.6619,-84.3731,72.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:28:00Z,29.6619,-84.3731,70.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:29:00Z,29.6619,-84.3731,72.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:30:00Z,29.6619,-84.3731,73.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:31:00Z,29.6619,-84.3731,72.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:32:00Z,29.6619,-84.3731,71.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:33:00Z,29.6619,-84.3731,72.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:35:00Z,29.6619,-84.3731,73.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:36:00Z,29.6619,-84.3731,73.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:37:00Z,29.6619,-84.3731,73.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:38:00Z,29.6619,-84.3731,73.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:39:00Z,29.6619,-84.3731,72.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:41:00Z,29.6619,-84.3731,72.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:42:00Z,29.6619,-84.3731,73.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:43:00Z,29.6619,-84.3731,72.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:44:00Z,29.6619,-84.3731,73.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:45:00Z,29.6619,-84.3731,71.33,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:47:00Z,29.6619,-84.3731,73.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:48:00Z,29.6619,-84.3731,73.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:49:00Z,29.6619,-84.3731,72.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:50:00Z,29.6619,-84.3731,72.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:51:00Z,29.6619,-84.3731,72.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:52:00Z,29.6619,-84.3731,73.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:54:00Z,29.6619,-84.3731,71.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:55:00Z,29.6619,-84.3731,71.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:56:00Z,29.6619,-84.3731,71.52,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:57:00Z,29.6619,-84.3731,73.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T04:58:00Z,29.6619,-84.3731,73.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:00:00Z,29.6619,-84.3731,75.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:01:00Z,29.6619,-84.3731,73.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:02:00Z,29.6619,-84.3731,73.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:03:00Z,29.6619,-84.3731,69.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:04:00Z,29.6619,-84.3731,68.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:06:00Z,29.6619,-84.3731,69.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:07:00Z,29.6619,-84.3731,71.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:08:00Z,29.6619,-84.3731,72.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:09:00Z,29.6619,-84.3731,73.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:10:00Z,29.6619,-84.3731,72.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:12:00Z,29.6619,-84.3731,72.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:13:00Z,29.6619,-84.3731,73.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:14:00Z,29.6619,-84.3731,73.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:15:00Z,29.6619,-84.3731,72.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:16:00Z,29.6619,-84.3731,73.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:17:00Z,29.6619,-84.3731,72.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:19:00Z,29.6619,-84.3731,72.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:20:00Z,29.6619,-84.3731,70.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:21:00Z,29.6619,-84.3731,70.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:22:00Z,29.6619,-84.3731,71.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:23:00Z,29.6619,-84.3731,73.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:25:00Z,29.6619,-84.3731,72.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:26:00Z,29.6619,-84.3731,71.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:27:00Z,29.6619,-84.3731,70.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:28:00Z,29.6619,-84.3731,70.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:29:00Z,29.6619,-84.3731,70.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:31:00Z,29.6619,-84.3731,71.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:32:00Z,29.6619,-84.3731,71.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:33:00Z,29.6619,-84.3731,71.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:34:00Z,29.6619,-84.3731,70.56,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:35:00Z,29.6619,-84.3731,71.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:36:00Z,29.6619,-84.3731,68.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:38:00Z,29.6619,-84.3731,71.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:39:00Z,29.6619,-84.3731,71.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:40:00Z,29.6619,-84.3731,69.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:41:00Z,29.6619,-84.3731,69.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:42:00Z,29.6619,-84.3731,69.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:44:00Z,29.6619,-84.3731,69.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:45:00Z,29.6619,-84.3731,70.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:46:00Z,29.6619,-84.3731,68.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:47:00Z,29.6619,-84.3731,67.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:48:00Z,29.6619,-84.3731,70.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:50:00Z,29.6619,-84.3731,70.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:51:00Z,29.6619,-84.3731,71.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:52:00Z,29.6619,-84.3731,70.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:53:00Z,29.6619,-84.3731,71.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:54:00Z,29.6619,-84.3731,70.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:55:00Z,29.6619,-84.3731,72.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:57:00Z,29.6619,-84.3731,73.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:58:00Z,29.6619,-84.3731,70.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T05:59:00Z,29.6619,-84.3731,70.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:00:00Z,29.6619,-84.3731,72.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:01:00Z,29.6619,-84.3731,71.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:03:00Z,29.6619,-84.3731,70.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:04:00Z,29.6619,-84.3731,68.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:05:00Z,29.6619,-84.3731,72.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:06:00Z,29.6619,-84.3731,70.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:07:00Z,29.6619,-84.3731,70.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:09:00Z,29.6619,-84.3731,72.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:10:00Z,29.6619,-84.3731,71.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:11:00Z,29.6619,-84.3731,72.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:12:00Z,29.6619,-84.3731,70.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:13:00Z,29.6619,-84.3731,71.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:14:00Z,29.6619,-84.3731,69.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:16:00Z,29.6619,-84.3731,72.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:17:00Z,29.6619,-84.3731,72.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:18:00Z,29.6619,-84.3731,73.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:19:00Z,29.6619,-84.3731,72.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:20:00Z,29.6619,-84.3731,73.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:22:00Z,29.6619,-84.3731,74.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:23:00Z,29.6619,-84.3731,74.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:24:00Z,29.6619,-84.3731,74.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:25:00Z,29.6619,-84.3731,75.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:26:00Z,29.6619,-84.3731,75.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:28:00Z,29.6619,-84.3731,73.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:29:00Z,29.6619,-84.3731,75.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:30:00Z,29.6619,-84.3731,73.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:31:00Z,29.6619,-84.3731,75.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:32:00Z,29.6619,-84.3731,76.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:33:00Z,29.6619,-84.3731,75.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:35:00Z,29.6619,-84.3731,73.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:36:00Z,29.6619,-84.3731,75.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:37:00Z,29.6619,-84.3731,71.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:38:00Z,29.6619,-84.3731,73.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:39:00Z,29.6619,-84.3731,74.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:41:00Z,29.6619,-84.3731,73.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:42:00Z,29.6619,-84.3731,74.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:43:00Z,29.6619,-84.3731,73.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:44:00Z,29.6619,-84.3731,74.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:45:00Z,29.6619,-84.3731,72.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:47:00Z,29.6619,-84.3731,71.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:48:00Z,29.6619,-84.3731,69.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:49:00Z,29.6619,-84.3731,70.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:50:00Z,29.6619,-84.3731,72.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:51:00Z,29.6619,-84.3731,70.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:52:00Z,29.6619,-84.3731,69.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:54:00Z,29.6619,-84.3731,70.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:55:00Z,29.6619,-84.3731,67.52,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:56:00Z,29.6619,-84.3731,66.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:57:00Z,29.6619,-84.3731,67.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T06:58:00Z,29.6619,-84.3731,68.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:00:00Z,29.6619,-84.3731,68.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:01:00Z,29.6619,-84.3731,71.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:02:00Z,29.6619,-84.3731,71.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:03:00Z,29.6619,-84.3731,67.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:04:00Z,29.6619,-84.3731,69.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:06:00Z,29.6619,-84.3731,69.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:07:00Z,29.6619,-84.3731,66.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:08:00Z,29.6619,-84.3731,65.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:09:00Z,29.6619,-84.3731,66.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:10:00Z,29.6619,-84.3731,67.25,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:11:00Z,29.6619,-84.3731,67.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:13:00Z,29.6619,-84.3731,69.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:14:00Z,29.6619,-84.3731,66.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:15:00Z,29.6619,-84.3731,68.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:16:00Z,29.6619,-84.3731,68.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:17:00Z,29.6619,-84.3731,68.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:19:00Z,29.6619,-84.3731,64.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:20:00Z,29.6619,-84.3731,67.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:21:00Z,29.6619,-84.3731,68.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:22:00Z,29.6619,-84.3731,69.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:23:00Z,29.6619,-84.3731,67.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:25:00Z,29.6619,-84.3731,70.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:26:00Z,29.6619,-84.3731,69.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:27:00Z,29.6619,-84.3731,69.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:28:00Z,29.6619,-84.3731,71.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:29:00Z,29.6619,-84.3731,70.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:30:00Z,29.6619,-84.3731,69.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:32:00Z,29.6619,-84.3731,69.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:33:00Z,29.6619,-84.3731,69.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:34:00Z,29.6619,-84.3731,70.48,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:35:00Z,29.6619,-84.3731,72.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:36:00Z,29.6619,-84.3731,74.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:38:00Z,29.6619,-84.3731,73.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:39:00Z,29.6619,-84.3731,75.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:40:00Z,29.6619,-84.3731,72.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:41:00Z,29.6619,-84.3731,70.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:42:00Z,29.6619,-84.3731,71.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:44:00Z,29.6619,-84.3731,70.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:45:00Z,29.6619,-84.3731,74.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:46:00Z,29.6619,-84.3731,74.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:47:00Z,29.6619,-84.3731,73.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:48:00Z,29.6619,-84.3731,73.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:50:00Z,29.6619,-84.3731,73.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:51:00Z,29.6619,-84.3731,75.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:52:00Z,29.6619,-84.3731,72.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:53:00Z,29.6619,-84.3731,72.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:54:00Z,29.6619,-84.3731,70.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:55:00Z,29.6619,-84.3731,72.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:57:00Z,29.6619,-84.3731,72.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:58:00Z,29.6619,-84.3731,72.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T07:59:00Z,29.6619,-84.3731,72.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:00:00Z,29.6619,-84.3731,73.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:01:00Z,29.6619,-84.3731,73.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:03:00Z,29.6619,-84.3731,74.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:04:00Z,29.6619,-84.3731,73.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:05:00Z,29.6619,-84.3731,73.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:06:00Z,29.6619,-84.3731,71.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:07:00Z,29.6619,-84.3731,72.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:09:00Z,29.6619,-84.3731,71.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:10:00Z,29.6619,-84.3731,71.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:11:00Z,29.6619,-84.3731,72.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:12:00Z,29.6619,-84.3731,72.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:13:00Z,29.6619,-84.3731,70.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:15:00Z,29.6619,-84.3731,72.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:16:00Z,29.6619,-84.3731,71.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:17:00Z,29.6619,-84.3731,72.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:18:00Z,29.6619,-84.3731,72.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:19:00Z,29.6619,-84.3731,70.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:20:00Z,29.6619,-84.3731,72.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:22:00Z,29.6619,-84.3731,71.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:23:00Z,29.6619,-84.3731,70.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:24:00Z,29.6619,-84.3731,70.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:25:00Z,29.6619,-84.3731,72.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:26:00Z,29.6619,-84.3731,73.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:28:00Z,29.6619,-84.3731,72.73,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:29:00Z,29.6619,-84.3731,71.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:30:00Z,29.6619,-84.3731,72.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:31:00Z,29.6619,-84.3731,72.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:32:00Z,29.6619,-84.3731,70.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:34:00Z,29.6619,-84.3731,71.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:35:00Z,29.6619,-84.3731,73.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:36:00Z,29.6619,-84.3731,68.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:37:00Z,29.6619,-84.3731,70.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:38:00Z,29.6619,-84.3731,71.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-06-01T08:39:00Z,29.6619,-84.3731,69.2,1111122 