owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-05-01T00:00:00Z,30.2513,-88.0778,2.446,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T00:30:00Z,30.2513,-88.0778,2.404,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T01:00:00Z,30.2513,-88.0778,2.387,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T01:30:00Z,30.2513,-88.0778,2.462,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T02:00:00Z,30.2513,-88.0778,2.332,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T02:30:00Z,30.2513,-88.0778,2.279,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T03:00:00Z,30.2513,-88.0778,2.174,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T03:30:00Z,30.2513,-88.0778,2.157,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T04:00:00Z,30.2513,-88.0778,2.343,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T04:30:00Z,30.2513,-88.0778,2.348,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T05:00:00Z,30.2513,-88.0778,2.282,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T05:30:00Z,30.2513,-88.0778,2.201,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T06:00:00Z,30.2513,-88.0778,2.253,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T06:30:00Z,30.2513,-88.0778,2.274,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T07:00:00Z,30.2513,-88.0778,2.197,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T07:30:00Z,30.2513,-88.0778,2.202,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T08:00:00Z,30.2513,-88.0778,2.2,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T08:30:00Z,30.2513,-88.0778,2.206,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T09:00:00Z,30.2513,-88.0778,2.204,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T09:30:00Z,30.2513,-88.0778,2.197,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T10:00:00Z,30.2513,-88.0778,2.2,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T10:30:00Z,30.2513,-88.0778,2.21,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T11:00:00Z,30.2513,-88.0778,2.216,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T11:30:00Z,30.2513,-88.0778,2.231,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T12:00:00Z,30.2513,-88.0778,2.249,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T12:30:00Z,30.2513,-88.0778,2.29,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T13:00:00Z,30.2513,-88.0778,2.284,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T13:30:00Z,30.2513,-88.0778,2.3,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T14:00:00Z,30.2513,-88.0778,2.28,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T14:30:00Z,30.2513,-88.0778,2.307,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T15:00:00Z,30.2513,-88.0778,2.296,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T15:30:00Z,30.2513,-88.0778,2.35,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T16:00:00Z,30.2513,-88.0778,2.365,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T16:30:00Z,30.2513,-88.0778,2.364,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T17:00:00Z,30.2513,-88.0778,2.332,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T17:30:00Z,30.2513,-88.0778,2.37,6.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T18:00:00Z,30.2513,-88.0778,2.392,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T18:30:00Z,30.2513,-88.0778,2.417,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T19:00:00Z,30.2513,-88.0778,2.433,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T19:30:00Z,30.2513,-88.0778,2.446,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T20:00:00Z,30.2513,-88.0778,2.458,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T20:30:00Z,30.2513,-88.0778,2.453,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T21:00:00Z,30.2513,-88.0778,2.447,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T21:30:00Z,30.2513,-88.0778,2.438,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T22:00:00Z,30.2513,-88.0778,2.461,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T22:30:00Z,30.2513,-88.0778,2.441,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T23:00:00Z,30.2513,-88.0778,2.442,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T23:30:00Z,30.2513,-88.0778,2.426,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T00:00:00Z,30.2513,-88.0778,2.385,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T00:30:00Z,30.2513,-88.0778,2.408,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T01:00:00Z,30.2513,-88.0778,2.401,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T01:30:00Z,30.2513,-88.0778,2.436,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T02:00:00Z,30.2513,-88.0778,2.416,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T02:30:00Z,30.2513,-88.0778,2.401,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T03:00:00Z,30.2513,-88.0778,2.385,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T03:30:00Z,30.2513,-88.0778,2.412,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T04:00:00Z,30.2513,-88.0778,2.418,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T04:30:00Z,30.2513,-88.0778,2.462,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T05:00:00Z,30.2513,-88.0778,2.44,6.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T05:30:00Z,30.2513,-88.0778,2.437,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T06:00:00Z,30.2513,-88.0778,2.405,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T06:30:00Z,30.2513,-88.0778,2.415,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T07:00:00Z,30.2513,-88.0778,2.398,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T07:30:00Z,30.2513,-88.0778,2.375,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T08:00:00Z,30.2513,-88.0778,2.351,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T08:30:00Z,30.2513,-88.0778,2.342,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T09:00:00Z,30.2513,-88.0778,2.259,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T09:30:00Z,30.2513,-88.0778,2.329,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T10:00:00Z,30.2513,-88.0778,2.305,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T10:30:00Z,30.2513,-88.0778,2.317,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T11:00:00Z,30.2513,-88.0778,2.294,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T11:30:00Z,30.2513,-88.0778,2.264,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T12:00:00Z,30.2513,-88.0778,2.281,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T12:30:00Z,30.2513,-88.0778,2.29,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T13:00:00Z,30.2513,-88.0778,2.315,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T13:30:00Z,30.2513,-88.0778,2.332,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T14:00:00Z,30.2513,-88.0778,2.345,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T14:30:00Z,30.2513,-88.0778,2.319,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T15:00:00Z,30.2513,-88.0778,2.33,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T15:30:00Z,30.2513,-88.0778,2.331,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T16:00:00Z,30.2513,-88.0778,2.37,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T16:30:00Z,30.2513,-88.0778,2.359,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T17:00:00Z,30.2513,-88.0778,2.38,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T17:30:00Z,30.2513,-88.0778,2.357,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T18:00:00Z,30.2513,-88.0778,2.379,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T18:30:00Z,30.2513,-88.0778,2.361,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T19:00:00Z,30.2513,-88.0778,2.352,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T19:30:00Z,30.2513,-88.0778,2.357,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T20:00:00Z,30.2513,-88.0778,2.359,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T20:30:00Z,30.2513,-88.0778,2.368,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T21:00:00Z,30.2513,-88.0778,2.353,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T21:30:00Z,30.2513,-88.0778,2.332,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T22:00:00Z,30.2513,-88.0778,2.351,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T22:30:00Z,30.2513,-88.0778,2.378,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T23:00:00Z,30.2513,-88.0778,2.377,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T23:30:00Z,30.2513,-88.0778,2.377,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T00:00:00Z,30.2513,-88.0778,2.393,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T00:30:00Z,30.2513,-88.0778,2.396,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T01:00:00Z,30.2513,-88.0778,2.385,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T01:30:00Z,30.2513,-88.0778,2.483,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T02:00:00Z,30.2513,-88.0778,2.441,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T02:30:00Z,30.2513,-88.0778,2.358,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T03:00:00Z,30.2513,-88.0778,2.378,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T03:30:00Z,30.2513,-88.0778,2.338,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T04:00:00Z,30.2513,-88.0778,2.332,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T04:30:00Z,30.2513,-88.0778,2.307,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T05:00:00Z,30.2513,-88.0778,2.292,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T05:30:00Z,30.2513,-88.0778,2.31,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T06:00:00Z,30.2513,-88.0778,2.273,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T06:30:00Z,30.2513,-88.0778,2.309,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T07:00:00Z,30.2513,-88.0778,2.276,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T07:30:00Z,30.2513,-88.0778,2.275,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T08:00:00Z,30.2513,-88.0778,2.262,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T08:30:00Z,30.2513,-88.0778,2.286,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T09:00:00Z,30.2513,-88.0778,2.28,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T09:30:00Z,30.2513,-88.0778,2.287,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T10:00:00Z,30.2513,-88.0778,2.293,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T10:30:00Z,30.2513,-88.0778,2.301,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T11:00:00Z,30.2513,-88.0778,2.307,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T11:30:00Z,30.2513,-88.0778,2.309,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T12:00:00Z,30.2513,-88.0778,2.32,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T12:30:00Z,30.2513,-88.0778,2.325,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T13:00:00Z,30.2513,-88.0778,2.356,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T13:30:00Z,30.2513,-88.0778,2.375,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T14:00:00Z,30.2513,-88.0778,2.375,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T14:30:00Z,30.2513,-88.0778,2.371,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T15:00:00Z,30.2513,-88.0778,2.392,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T15:30:00Z,30.2513,-88.0778,2.366,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T16:00:00Z,30.2513,-88.0778,2.364,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T16:30:00Z,30.2513,-88.0778,2.344,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T17:00:00Z,30.2513,-88.0778,2.321,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T17:30:00Z,30.2513,-88.0778,2.295,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T18:00:00Z,30.2513,-88.0778,2.296,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T18:30:00Z,30.2513,-88.0778,2.307,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T19:00:00Z,30.2513,-88.0778,2.286,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T19:30:00Z,30.2513,-88.0778,2.282,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T20:00:00Z,30.2513,-88.0778,2.276,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T20:30:00Z,30.2513,-88.0778,2.273,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T21:00:00Z,30.2513,-88.0778,2.287,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T21:30:00Z,30.2513,-88.0778,2.271,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T22:00:00Z,30.2513,-88.0778,2.261,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T22:30:00Z,30.2513,-88.0778,2.282,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T23:00:00Z,30.2513,-88.0778,2.305,9.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T23:30:00Z,30.2513,-88.0778,2.285,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T00:00:00Z,30.2513,-88.0778,2.286,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T00:30:00Z,30.2513,-88.0778,2.285,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T01:00:00Z,30.2513,-88.0778,2.299,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T01:30:00Z,30.2513,-88.0778,2.312,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T02:00:00Z,30.2513,-88.0778,2.309,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T02:30:00Z,30.2513,-88.0778,2.308,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T03:00:00Z,30.2513,-88.0778,2.299,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T03:30:00Z,30.2513,-88.0778,2.303,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T04:00:00Z,30.2513,-88.0778,2.316,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T04:30:00Z,30.2513,-88.0778,2.319,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T05:00:00Z,30.2513,-88.0778,2.308,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T05:30:00Z,30.2513,-88.0778,2.294,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T06:00:00Z,30.2513,-88.0778,2.278,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T06:30:00Z,30.2513,-88.0778,2.302,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T07:00:00Z,30.2513,-88.0778,2.306,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T07:30:00Z,30.2513,-88.0778,2.308,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T08:00:00Z,30.2513,-88.0778,2.298,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T08:30:00Z,30.2513,-88.0778,2.335,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T09:00:00Z,30.2513,-88.0778,2.155,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T09:30:00Z,30.2513,-88.0778,2.302,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T10:00:00Z,30.2513,-88.0778,2.257,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T10:30:00Z,30.2513,-88.0778,2.167,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T11:00:00Z,30.2513,-88.0778,2.255,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T11:30:00Z,30.2513,-88.0778,2.236,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T12:00:00Z,30.2513,-88.0778,2.353,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T12:30:00Z,30.2513,-88.0778,2.27,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T13:00:00Z,30.2513,-88.0778,2.252,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T13:30:00Z,30.2513,-88.0778,2.259,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T14:00:00Z,30.2513,-88.0778,2.261,4.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T14:30:00Z,30.2513,-88.0778,2.268,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T15:00:00Z,30.2513,-88.0778,2.27,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T15:30:00Z,30.2513,-88.0778,2.297,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T16:00:00Z,30.2513,-88.0778,2.299,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T16:30:00Z,30.2513,-88.0778,2.308,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T17:00:00Z,30.2513,-88.0778,2.298,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T17:30:00Z,30.2513,-88.0778,2.303,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T18:00:00Z,30.2513,-88.0778,2.284,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T18:30:00Z,30.2513,-88.0778,2.276,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T19:00:00Z,30.2513,-88.0778,2.253,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T19:30:00Z,30.2513,-88.0778,2.241,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T20:00:00Z,30.2513,-88.0778,2.225,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T20:30:00Z,30.2513,-88.0778,2.222,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T21:00:00Z,30.2513,-88.0778,2.218,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T21:30:00Z,30.2513,-88.0778,2.234,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T22:00:00Z,30.2513,-88.0778,2.176,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T22:30:00Z,30.2513,-88.0778,2.181,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T23:00:00Z,30.2513,-88.0778,2.182,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T23:30:00Z,30.2513,-88.0778,2.151,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T00:00:00Z,30.2513,-88.0778,2.178,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T00:30:00Z,30.2513,-88.0778,2.179,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T01:00:00Z,30.2513,-88.0778,2.212,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T01:30:00Z,30.2513,-88.0778,2.135,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T02:00:00Z,30.2513,-88.0778,2.162,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T02:30:00Z,30.2513,-88.0778,2.15,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T03:00:00Z,30.2513,-88.0778,2.165,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T03:30:00Z,30.2513,-88.0778,2.178,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T04:00:00Z,30.2513,-88.0778,2.188,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T04:30:00Z,30.2513,-88.0778,2.19,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T05:00:00Z,30.2513,-88.0778,2.202,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T05:30:00Z,30.2513,-88.0778,2.204,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T06:00:00Z,30.2513,-88.0778,2.217,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T06:30:00Z,30.2513,-88.0778,2.235,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T07:00:00Z,30.2513,-88.0778,2.226,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T07:30:00Z,30.2513,-88.0778,2.225,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T08:00:00Z,30.2513,-88.0778,2.201,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T08:30:00Z,30.2513,-88.0778,2.227,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T09:00:00Z,30.2513,-88.0778,2.237,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T09:30:00Z,30.2513,-88.0778,2.259,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T10:00:00Z,30.2513,-88.0778,2.272,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T10:30:00Z,30.2513,-88.0778,2.293,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T11:00:00Z,30.2513,-88.0778,2.325,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T11:30:00Z,30.2513,-88.0778,2.257,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T12:00:00Z,30.2513,-88.0778,2.263,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T12:30:00Z,30.2513,-88.0778,2.295,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T13:00:00Z,30.2513,-88.0778,2.282,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T13:30:00Z,30.2513,-88.0778,2.288,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T14:00:00Z,30.2513,-88.0778,2.293,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T14:30:00Z,30.2513,-88.0778,2.294,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T15:00:00Z,30.2513,-88.0778,2.291,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T15:30:00Z,30.2513,-88.0778,2.277,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T16:00:00Z,30.2513,-88.0778,2.269,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T16:30:00Z,30.2513,-88.0778,2.264,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T17:00:00Z,30.2513,-88.0778,2.28,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T17:30:00Z,30.2513,-88.0778,2.241,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T18:00:00Z,30.2513,-88.0778,2.22,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T18:30:00Z,30.2513,-88.0778,2.195,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T19:00:00Z,30.2513,-88.0778,2.159,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T19:30:00Z,30.2513,-88.0778,2.145,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T20:00:00Z,30.2513,-88.0778,2.121,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T20:30:00Z,30.2513,-88.0778,2.103,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T21:00:00Z,30.2513,-88.0778,2.094,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T21:30:00Z,30.2513,-88.0778,2.072,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T22:00:00Z,30.2513,-88.0778,2.049,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T22:30:00Z,30.2513,-88.0778,2.054,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T23:00:00Z,30.2513,-88.0778,2.028,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T23:30:00Z,30.2513,-88.0778,2.022,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T00:00:00Z,30.2513,-88.0778,2.006,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T00:30:00Z,30.2513,-88.0778,1.984,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T01:00:00Z,30.2513,-88.0778,1.974,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T01:30:00Z,30.2513,-88.0778,1.988,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T02:00:00Z,30.2513,-88.0778,1.982,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T02:30:00Z,30.2513,-88.0778,1.989,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T03:00:00Z,30.2513,-88.0778,1.979,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T03:30:00Z,30.2513,-88.0778,1.983,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T04:00:00Z,30.2513,-88.0778,2.0,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T04:30:00Z,30.2513,-88.0778,2.005,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T05:00:00Z,30.2513,-88.0778,2.027,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T05:30:00Z,30.2513,-88.0778,2.06,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T06:00:00Z,30.2513,-88.0778,2.075,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T06:30:00Z,30.2513,-88.0778,2.105,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T07:00:00Z,30.2513,-88.0778,2.119,7.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T07:30:00Z,30.2513,-88.0778,2.139,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T08:00:00Z,30.2513,-88.0778,2.195,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T08:30:00Z,30.2513,-88.0778,2.167,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T09:00:00Z,30.2513,-88.0778,2.146,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T09:30:00Z,30.2513,-88.0778,2.215,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T10:00:00Z,30.2513,-88.0778,2.209,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T10:30:00Z,30.2513,-88.0778,2.19,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T11:00:00Z,30.2513,-88.0778,2.222,3.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T11:30:00Z,30.2513,-88.0778,2.222,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T12:00:00Z,30.2513,-88.0778,2.233,4.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T12:30:00Z,30.2513,-88.0778,2.254,4.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T13:00:00Z,30.2513,-88.0778,2.274,3.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T13:30:00Z,30.2513,-88.0778,2.275,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T14:00:00Z,30.2513,-88.0778,2.311,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T14:30:00Z,30.2513,-88.0778,2.311,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T15:00:00Z,30.2513,-88.0778,2.342,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T15:30:00Z,30.2513,-88.0778,2.347,5.9,1111122 