owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:00:00Z,30.0600,-84.2910,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:06:00Z,30.0600,-84.2910,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:12:00Z,30.0600,-84.2910,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:18:00Z,30.0600,-84.2910,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:24:00Z,30.0600,-84.2910,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:30:00Z,30.0600,-84.2910,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:36:00Z,30.0600,-84.2910,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:42:00Z,30.0600,-84.2910,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:48:00Z,30.0600,-84.2910,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T00:54:00Z,30.0600,-84.2910,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:00:00Z,30.0600,-84.2910,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:06:00Z,30.0600,-84.2910,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:12:00Z,30.0600,-84.2910,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:18:00Z,30.0600,-84.2910,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:24:00Z,30.0600,-84.2910,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:30:00Z,30.0600,-84.2910,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:36:00Z,30.0600,-84.2910,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:42:00Z,30.0600,-84.2910,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:48:00Z,30.0600,-84.2910,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T01:54:00Z,30.0600,-84.2910,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T02:00:00Z,30.0600,-84.2910,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T02:06:00Z,30.0600,-84.2910,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T02:12:00Z,30.0600,-84.2910,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T02:18:00Z,30.0600,-84.2910,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T02:24:00Z,30.0600,-84.2910,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T02:30:00Z,30.0600,-84.2910,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T02:36:00Z,30.0600,-84.2910,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T02:42:00Z,30.0600,-84.2910,-0.489,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T02:48:00Z,30.0600,-84.2910,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T02:54:00Z,30.0600,-84.2910,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:00:00Z,30.0600,-84.2910,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:06:00Z,30.0600,-84.2910,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:12:00Z,30.0600,-84.2910,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:18:00Z,30.0600,-84.2910,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:24:00Z,30.0600,-84.2910,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:30:00Z,30.0600,-84.2910,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:36:00Z,30.0600,-84.2910,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:42:00Z,30.0600,-84.2910,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:48:00Z,30.0600,-84.2910,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T03:54:00Z,30.0600,-84.2910,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:00:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:06:00Z,30.0600,-84.2910,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:12:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:18:00Z,30.0600,-84.2910,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:24:00Z,30.0600,-84.2910,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:30:00Z,30.0600,-84.2910,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:36:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:42:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:48:00Z,30.0600,-84.2910,0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T04:54:00Z,30.0600,-84.2910,0.092,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:00:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:06:00Z,30.0600,-84.2910,0.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:12:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:18:00Z,30.0600,-84.2910,0.249,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:24:00Z,30.0600,-84.2910,0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:30:00Z,30.0600,-84.2910,0.303,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:36:00Z,30.0600,-84.2910,0.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:42:00Z,30.0600,-84.2910,0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:48:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T05:54:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:00:00Z,30.0600,-84.2910,0.434,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:06:00Z,30.0600,-84.2910,0.461,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:12:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:18:00Z,30.0600,-84.2910,0.512,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:24:00Z,30.0600,-84.2910,0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:30:00Z,30.0600,-84.2910,0.564,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:36:00Z,30.0600,-84.2910,0.586,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:42:00Z,30.0600,-84.2910,0.611,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:48:00Z,30.0600,-84.2910,0.642,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T06:54:00Z,30.0600,-84.2910,0.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:00:00Z,30.0600,-84.2910,0.674,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:06:00Z,30.0600,-84.2910,0.691,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:12:00Z,30.0600,-84.2910,0.701,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:18:00Z,30.0600,-84.2910,0.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:24:00Z,30.0600,-84.2910,0.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:30:00Z,30.0600,-84.2910,0.724,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:36:00Z,30.0600,-84.2910,0.738,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:42:00Z,30.0600,-84.2910,0.754,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:48:00Z,30.0600,-84.2910,0.763,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T07:54:00Z,30.0600,-84.2910,0.771,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:00:00Z,30.0600,-84.2910,0.779,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:06:00Z,30.0600,-84.2910,0.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:12:00Z,30.0600,-84.2910,0.777,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:18:00Z,30.0600,-84.2910,0.776,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:24:00Z,30.0600,-84.2910,0.767,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:30:00Z,30.0600,-84.2910,0.762,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:36:00Z,30.0600,-84.2910,0.764,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:42:00Z,30.0600,-84.2910,0.748,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:48:00Z,30.0600,-84.2910,0.738,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T08:54:00Z,30.0600,-84.2910,0.727,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:00:00Z,30.0600,-84.2910,0.717,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:06:00Z,30.0600,-84.2910,0.713,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:12:00Z,30.0600,-84.2910,0.704,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:18:00Z,30.0600,-84.2910,0.683,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:24:00Z,30.0600,-84.2910,0.655,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:30:00Z,30.0600,-84.2910,0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:36:00Z,30.0600,-84.2910,0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:42:00Z,30.0600,-84.2910,0.612,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:48:00Z,30.0600,-84.2910,0.601,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T09:54:00Z,30.0600,-84.2910,0.589,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:00:00Z,30.0600,-84.2910,0.582,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:06:00Z,30.0600,-84.2910,0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:12:00Z,30.0600,-84.2910,0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:18:00Z,30.0600,-84.2910,0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:24:00Z,30.0600,-84.2910,0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:30:00Z,30.0600,-84.2910,0.449,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:36:00Z,30.0600,-84.2910,0.424,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:42:00Z,30.0600,-84.2910,0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:48:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T10:54:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:00:00Z,30.0600,-84.2910,0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:06:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:12:00Z,30.0600,-84.2910,0.281,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:18:00Z,30.0600,-84.2910,0.277,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:24:00Z,30.0600,-84.2910,0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:30:00Z,30.0600,-84.2910,0.248,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:36:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:42:00Z,30.0600,-84.2910,0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:48:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T11:54:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:00:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:06:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:12:00Z,30.0600,-84.2910,0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:18:00Z,30.0600,-84.2910,0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:24:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:30:00Z,30.0600,-84.2910,0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:36:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:42:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:48:00Z,30.0600,-84.2910,0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T12:54:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:00:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:06:00Z,30.0600,-84.2910,0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:12:00Z,30.0600,-84.2910,0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:18:00Z,30.0600,-84.2910,0.078,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:24:00Z,30.0600,-84.2910,0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:30:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:36:00Z,30.0600,-84.2910,0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:42:00Z,30.0600,-84.2910,0.074,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:48:00Z,30.0600,-84.2910,0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T13:54:00Z,30.0600,-84.2910,0.048,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:00:00Z,30.0600,-84.2910,0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:06:00Z,30.0600,-84.2910,0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:12:00Z,30.0600,-84.2910,0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:18:00Z,30.0600,-84.2910,0.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:24:00Z,30.0600,-84.2910,0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:30:00Z,30.0600,-84.2910,0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:36:00Z,30.0600,-84.2910,0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:42:00Z,30.0600,-84.2910,0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:48:00Z,30.0600,-84.2910,0.167,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T14:54:00Z,30.0600,-84.2910,0.172,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:00:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:06:00Z,30.0600,-84.2910,0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:12:00Z,30.0600,-84.2910,0.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:18:00Z,30.0600,-84.2910,0.267,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:24:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:30:00Z,30.0600,-84.2910,0.314,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:36:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:42:00Z,30.0600,-84.2910,0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:48:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T15:54:00Z,30.0600,-84.2910,0.363,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:00:00Z,30.0600,-84.2910,0.379,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:06:00Z,30.0600,-84.2910,0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:12:00Z,30.0600,-84.2910,0.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:18:00Z,30.0600,-84.2910,0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:24:00Z,30.0600,-84.2910,0.451,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:30:00Z,30.0600,-84.2910,0.493,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:36:00Z,30.0600,-84.2910,0.522,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:42:00Z,30.0600,-84.2910,0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:48:00Z,30.0600,-84.2910,0.551,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T16:54:00Z,30.0600,-84.2910,0.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:00:00Z,30.0600,-84.2910,0.588,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:06:00Z,30.0600,-84.2910,0.594,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:12:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:18:00Z,30.0600,-84.2910,0.628,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:24:00Z,30.0600,-84.2910,0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:30:00Z,30.0600,-84.2910,0.653,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:36:00Z,30.0600,-84.2910,0.681,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:42:00Z,30.0600,-84.2910,0.705,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:48:00Z,30.0600,-84.2910,0.723,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T17:54:00Z,30.0600,-84.2910,0.738,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:00:00Z,30.0600,-84.2910,0.755,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:06:00Z,30.0600,-84.2910,0.778,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:12:00Z,30.0600,-84.2910,0.801,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:18:00Z,30.0600,-84.2910,0.815,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:24:00Z,30.0600,-84.2910,0.823,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:30:00Z,30.0600,-84.2910,0.832,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:36:00Z,30.0600,-84.2910,0.853,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:42:00Z,30.0600,-84.2910,0.868,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:48:00Z,30.0600,-84.2910,0.871,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T18:54:00Z,30.0600,-84.2910,0.885,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:00:00Z,30.0600,-84.2910,0.903,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:06:00Z,30.0600,-84.2910,0.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:12:00Z,30.0600,-84.2910,0.918,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:18:00Z,30.0600,-84.2910,0.922,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:24:00Z,30.0600,-84.2910,0.922,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:30:00Z,30.0600,-84.2910,0.925,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:36:00Z,30.0600,-84.2910,0.931,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:42:00Z,30.0600,-84.2910,0.926,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:48:00Z,30.0600,-84.2910,0.908,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T19:54:00Z,30.0600,-84.2910,0.892,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:00:00Z,30.0600,-84.2910,0.887,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:06:00Z,30.0600,-84.2910,0.881,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:12:00Z,30.0600,-84.2910,0.868,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:18:00Z,30.0600,-84.2910,0.858,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:24:00Z,30.0600,-84.2910,0.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:30:00Z,30.0600,-84.2910,0.843,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:36:00Z,30.0600,-84.2910,0.834,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:42:00Z,30.0600,-84.2910,0.829,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:48:00Z,30.0600,-84.2910,0.813,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T20:54:00Z,30.0600,-84.2910,0.785,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:00:00Z,30.0600,-84.2910,0.824,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:06:00Z,30.0600,-84.2910,0.823,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:12:00Z,30.0600,-84.2910,0.823,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:18:00Z,30.0600,-84.2910,0.823,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:24:00Z,30.0600,-84.2910,0.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:30:00Z,30.0600,-84.2910,0.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:36:00Z,30.0600,-84.2910,0.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:42:00Z,30.0600,-84.2910,0.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:48:00Z,30.0600,-84.2910,0.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T21:54:00Z,30.0600,-84.2910,0.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T22:00:00Z,30.0600,-84.2910,0.821,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T22:06:00Z,30.0600,-84.2910,0.821,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T22:12:00Z,30.0600,-84.2910,0.821,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T22:18:00Z,30.0600,-84.2910,0.821,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T22:24:00Z,30.0600,-84.2910,0.821,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T22:30:00Z,30.0600,-84.2910,0.821,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T22:36:00Z,30.0600,-84.2910,0.791,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T22:42:00Z,30.0600,-84.2910,0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T22:48:00Z,30.0600,-84.2910,0.398,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T22:54:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T23:00:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T23:06:00Z,30.0600,-84.2910,0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T23:12:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T23:18:00Z,30.0600,-84.2910,0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T23:24:00Z,30.0600,-84.2910,0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T23:30:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T23:36:00Z,30.0600,-84.2910,0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T23:42:00Z,30.0600,-84.2910,0.023,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T23:48:00Z,30.0600,-84.2910,0.0,1114422 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-01T23:54:00Z,30.0600,-84.2910,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T00:00:00Z,30.0600,-84.2910,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T00:06:00Z,30.0600,-84.2910,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T00:12:00Z,30.0600,-84.2910,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T00:18:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T00:24:00Z,30.0600,-84.2910,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T00:30:00Z,30.0600,-84.2910,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T00:36:00Z,30.0600,-84.2910,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T00:42:00Z,30.0600,-84.2910,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T00:48:00Z,30.0600,-84.2910,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T00:54:00Z,30.0600,-84.2910,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T01:00:00Z,30.0600,-84.2910,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T01:06:00Z,30.0600,-84.2910,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T01:12:00Z,30.0600,-84.2910,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T01:18:00Z,30.0600,-84.2910,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T01:24:00Z,30.0600,-84.2910,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T01:30:00Z,30.0600,-84.2910,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T01:36:00Z,30.0600,-84.2910,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T01:42:00Z,30.0600,-84.2910,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T01:48:00Z,30.0600,-84.2910,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T01:54:00Z,30.0600,-84.2910,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T02:00:00Z,30.0600,-84.2910,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T02:06:00Z,30.0600,-84.2910,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T02:12:00Z,30.0600,-84.2910,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T02:18:00Z,30.0600,-84.2910,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T02:24:00Z,30.0600,-84.2910,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T02:30:00Z,30.0600,-84.2910,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T02:36:00Z,30.0600,-84.2910,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T02:42:00Z,30.0600,-84.2910,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T02:48:00Z,30.0600,-84.2910,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T02:54:00Z,30.0600,-84.2910,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-08-02T03:00:00Z,30.0600,-84.2910,-0.448,1111122 