owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:00:00Z,28.4330,-82.6670,10.0,2.39,74.6,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:06:00Z,28.4330,-82.6670,10.0,1.97,86.21,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:12:00Z,28.4330,-82.6670,10.0,1.19,100.52,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:18:00Z,28.4330,-82.6670,10.0,1.06,95.55,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:24:00Z,28.4330,-82.6670,10.0,1.09,87.18,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:30:00Z,28.4330,-82.6670,10.0,1.87,72.61,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:36:00Z,28.4330,-82.6670,10.0,1.75,72.27,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:42:00Z,28.4330,-82.6670,10.0,1.31,67.78,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:48:00Z,28.4330,-82.6670,10.0,1.49,75.76,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T00:54:00Z,28.4330,-82.6670,10.0,1.23,63.9,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:00:00Z,28.4330,-82.6670,10.0,0.7,60.13,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:06:00Z,28.4330,-82.6670,10.0,0.92,57.72,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:12:00Z,28.4330,-82.6670,10.0,2.33,64.63,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:18:00Z,28.4330,-82.6670,10.0,2.96,67.5,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:24:00Z,28.4330,-82.6670,10.0,3.18,65.14,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:30:00Z,28.4330,-82.6670,10.0,2.72,70.7,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:36:00Z,28.4330,-82.6670,10.0,2.37,63.27,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:42:00Z,28.4330,-82.6670,10.0,2.18,61.8,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:48:00Z,28.4330,-82.6670,10.0,2.09,62.35,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T01:54:00Z,28.4330,-82.6670,10.0,2.04,69.06,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:00:00Z,28.4330,-82.6670,10.0,1.78,66.7,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:06:00Z,28.4330,-82.6670,10.0,2.01,66.53,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:12:00Z,28.4330,-82.6670,10.0,1.17,62.09,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:18:00Z,28.4330,-82.6670,10.0,1.51,61.58,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:24:00Z,28.4330,-82.6670,10.0,2.59,66.48,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:30:00Z,28.4330,-82.6670,10.0,2.81,66.51,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:36:00Z,28.4330,-82.6670,10.0,1.77,66.8,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:42:00Z,28.4330,-82.6670,10.0,1.64,63.51,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:48:00Z,28.4330,-82.6670,10.0,2.63,68.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T02:54:00Z,28.4330,-82.6670,10.0,2.25,64.46,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:00:00Z,28.4330,-82.6670,10.0,2.01,60.08,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:06:00Z,28.4330,-82.6670,10.0,2.13,61.09,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:12:00Z,28.4330,-82.6670,10.0,2.09,63.6,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:18:00Z,28.4330,-82.6670,10.0,1.72,64.85,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:24:00Z,28.4330,-82.6670,10.0,1.54,56.99,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:30:00Z,28.4330,-82.6670,10.0,2.0,65.06,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:36:00Z,28.4330,-82.6670,10.0,1.68,64.47,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:42:00Z,28.4330,-82.6670,10.0,2.55,66.53,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:48:00Z,28.4330,-82.6670,10.0,2.23,65.25,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T03:54:00Z,28.4330,-82.6670,10.0,1.33,64.91,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:00:00Z,28.4330,-82.6670,10.0,1.24,64.91,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:06:00Z,28.4330,-82.6670,10.0,1.57,67.15,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:12:00Z,28.4330,-82.6670,10.0,1.02,53.84,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:18:00Z,28.4330,-82.6670,10.0,1.34,57.07,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:24:00Z,28.4330,-82.6670,10.0,1.73,66.08,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:30:00Z,28.4330,-82.6670,10.0,1.54,62.45,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:36:00Z,28.4330,-82.6670,10.0,1.34,59.78,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:42:00Z,28.4330,-82.6670,10.0,1.8,67.0,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:48:00Z,28.4330,-82.6670,10.0,1.9,57.34,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T04:54:00Z,28.4330,-82.6670,10.0,3.0,67.21,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:00:00Z,28.4330,-82.6670,10.0,3.51,67.79,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:06:00Z,28.4330,-82.6670,10.0,3.17,68.66,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:12:00Z,28.4330,-82.6670,10.0,2.29,66.78,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:18:00Z,28.4330,-82.6670,10.0,2.14,69.46,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:24:00Z,28.4330,-82.6670,10.0,1.14,55.14,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:30:00Z,28.4330,-82.6670,10.0,1.81,73.44,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:36:00Z,28.4330,-82.6670,10.0,1.83,75.66,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:42:00Z,28.4330,-82.6670,10.0,1.82,65.47,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:48:00Z,28.4330,-82.6670,10.0,1.52,68.5,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T05:54:00Z,28.4330,-82.6670,10.0,1.91,75.56,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:00:00Z,28.4330,-82.6670,10.0,1.7,72.71,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:06:00Z,28.4330,-82.6670,10.0,1.96,67.84,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:12:00Z,28.4330,-82.6670,10.0,2.19,73.32,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:18:00Z,28.4330,-82.6670,10.0,1.8,67.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:24:00Z,28.4330,-82.6670,10.0,1.66,63.53,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:30:00Z,28.4330,-82.6670,10.0,2.11,69.67,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:36:00Z,28.4330,-82.6670,10.0,1.69,63.15,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:42:00Z,28.4330,-82.6670,10.0,1.26,58.66,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:48:00Z,28.4330,-82.6670,10.0,2.09,74.1,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T06:54:00Z,28.4330,-82.6670,10.0,2.62,74.8,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:00:00Z,28.4330,-82.6670,10.0,2.79,73.19,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:06:00Z,28.4330,-82.6670,10.0,3.01,78.67,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:12:00Z,28.4330,-82.6670,10.0,2.84,75.6,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:18:00Z,28.4330,-82.6670,10.0,2.41,82.01,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:24:00Z,28.4330,-82.6670,10.0,1.68,76.31,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:30:00Z,28.4330,-82.6670,10.0,1.6,76.29,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:36:00Z,28.4330,-82.6670,10.0,1.26,85.21,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:42:00Z,28.4330,-82.6670,10.0,1.54,85.79,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:48:00Z,28.4330,-82.6670,10.0,1.43,79.62,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T07:54:00Z,28.4330,-82.6670,10.0,1.34,79.15,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:00:00Z,28.4330,-82.6670,10.0,1.36,72.07,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:06:00Z,28.4330,-82.6670,10.0,1.52,68.27,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:12:00Z,28.4330,-82.6670,10.0,1.4,70.34,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:18:00Z,28.4330,-82.6670,10.0,1.87,71.11,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:24:00Z,28.4330,-82.6670,10.0,1.59,77.79,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:30:00Z,28.4330,-82.6670,10.0,1.35,76.25,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:36:00Z,28.4330,-82.6670,10.0,1.44,70.55,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:42:00Z,28.4330,-82.6670,10.0,1.58,68.27,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:48:00Z,28.4330,-82.6670,10.0,1.56,69.0,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T08:54:00Z,28.4330,-82.6670,10.0,1.64,70.75,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:00:00Z,28.4330,-82.6670,10.0,1.43,75.68,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:06:00Z,28.4330,-82.6670,10.0,1.49,85.67,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:12:00Z,28.4330,-82.6670,10.0,1.14,85.19,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:18:00Z,28.4330,-82.6670,10.0,1.13,86.32,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:24:00Z,28.4330,-82.6670,10.0,1.27,75.87,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:30:00Z,28.4330,-82.6670,10.0,1.46,78.34,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:36:00Z,28.4330,-82.6670,10.0,1.28,80.95,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:42:00Z,28.4330,-82.6670,10.0,0.9,81.64,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:48:00Z,28.4330,-82.6670,10.0,0.54,69.59,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T09:54:00Z,28.4330,-82.6670,10.0,0.27,41.71,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:00:00Z,28.4330,-82.6670,10.0,0.08,350.81,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:06:00Z,28.4330,-82.6670,10.0,0.37,61.04,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:12:00Z,28.4330,-82.6670,10.0,1.07,95.98,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:18:00Z,28.4330,-82.6670,10.0,1.06,99.63,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:24:00Z,28.4330,-82.6670,10.0,1.08,110.59,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:30:00Z,28.4330,-82.6670,10.0,1.12,111.49,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:36:00Z,28.4330,-82.6670,10.0,1.23,105.89,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:42:00Z,28.4330,-82.6670,10.0,0.78,111.32,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:48:00Z,28.4330,-82.6670,10.0,0.98,107.94,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T10:54:00Z,28.4330,-82.6670,10.0,0.71,99.77,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:00:00Z,28.4330,-82.6670,10.0,0.51,69.28,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:06:00Z,28.4330,-82.6670,10.0,0.62,66.27,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:12:00Z,28.4330,-82.6670,10.0,1.25,61.08,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:18:00Z,28.4330,-82.6670,10.0,1.37,60.69,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:24:00Z,28.4330,-82.6670,10.0,1.5,67.43,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:30:00Z,28.4330,-82.6670,10.0,1.33,75.57,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:36:00Z,28.4330,-82.6670,10.0,1.44,66.61,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:42:00Z,28.4330,-82.6670,10.0,0.85,72.4,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:48:00Z,28.4330,-82.6670,10.0,1.05,73.58,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T11:54:00Z,28.4330,-82.6670,10.0,0.85,69.9,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:00:00Z,28.4330,-82.6670,10.0,0.96,68.64,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:06:00Z,28.4330,-82.6670,10.0,1.18,91.68,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:12:00Z,28.4330,-82.6670,10.0,1.6,83.6,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:18:00Z,28.4330,-82.6670,10.0,1.54,75.57,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:24:00Z,28.4330,-82.6670,10.0,1.6,82.61,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:30:00Z,28.4330,-82.6670,10.0,2.0,79.3,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:36:00Z,28.4330,-82.6670,10.0,1.93,81.78,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:42:00Z,28.4330,-82.6670,10.0,1.47,83.36,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:48:00Z,28.4330,-82.6670,10.0,1.55,83.64,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T12:54:00Z,28.4330,-82.6670,10.0,1.84,76.41,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:00:00Z,28.4330,-82.6670,10.0,2.01,86.29,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:06:00Z,28.4330,-82.6670,10.0,1.6,91.69,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:12:00Z,28.4330,-82.6670,10.0,1.78,83.25,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:18:00Z,28.4330,-82.6670,10.0,2.52,103.69,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:24:00Z,28.4330,-82.6670,10.0,2.58,85.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:30:00Z,28.4330,-82.6670,10.0,3.36,74.07,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:36:00Z,28.4330,-82.6670,10.0,2.94,74.11,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:42:00Z,28.4330,-82.6670,10.0,2.3,65.75,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:48:00Z,28.4330,-82.6670,10.0,2.19,69.18,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T13:54:00Z,28.4330,-82.6670,10.0,2.03,65.16,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:00:00Z,28.4330,-82.6670,10.0,1.76,65.15,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:06:00Z,28.4330,-82.6670,10.0,2.13,63.83,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:12:00Z,28.4330,-82.6670,10.0,2.39,111.81,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:18:00Z,28.4330,-82.6670,10.0,1.67,105.7,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:24:00Z,28.4330,-82.6670,10.0,2.04,93.49,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:30:00Z,28.4330,-82.6670,10.0,1.73,74.99,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:36:00Z,28.4330,-82.6670,10.0,1.83,80.34,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:42:00Z,28.4330,-82.6670,10.0,1.86,68.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:48:00Z,28.4330,-82.6670,10.0,1.53,66.12,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T14:54:00Z,28.4330,-82.6670,10.0,1.02,70.67,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:00:00Z,28.4330,-82.6670,10.0,1.65,51.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:06:00Z,28.4330,-82.6670,10.0,1.18,99.01,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:12:00Z,28.4330,-82.6670,10.0,1.12,66.29,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:18:00Z,28.4330,-82.6670,10.0,0.93,19.27,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:24:00Z,28.4330,-82.6670,10.0,0.95,13.4,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:30:00Z,28.4330,-82.6670,10.0,2.49,311.04,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:36:00Z,28.4330,-82.6670,10.0,2.67,305.33,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:42:00Z,28.4330,-82.6670,10.0,1.59,323.4,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:48:00Z,28.4330,-82.6670,10.0,1.76,323.97,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T15:54:00Z,28.4330,-82.6670,10.0,1.91,323.97,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:00:00Z,28.4330,-82.6670,10.0,2.39,314.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:06:00Z,28.4330,-82.6670,10.0,2.15,312.94,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:12:00Z,28.4330,-82.6670,10.0,3.11,304.97,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:18:00Z,28.4330,-82.6670,10.0,2.47,306.87,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:24:00Z,28.4330,-82.6670,10.0,3.77,302.83,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:30:00Z,28.4330,-82.6670,10.0,3.14,309.37,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:36:00Z,28.4330,-82.6670,10.0,3.41,304.74,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:42:00Z,28.4330,-82.6670,10.0,3.59,302.92,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:48:00Z,28.4330,-82.6670,10.0,3.61,305.42,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T16:54:00Z,28.4330,-82.6670,10.0,4.29,304.12,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:00:00Z,28.4330,-82.6670,10.0,4.3,305.02,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:06:00Z,28.4330,-82.6670,10.0,4.33,305.12,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:12:00Z,28.4330,-82.6670,10.0,4.1,305.69,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:18:00Z,28.4330,-82.6670,10.0,3.61,311.13,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:24:00Z,28.4330,-82.6670,10.0,3.82,306.3,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:30:00Z,28.4330,-82.6670,10.0,4.04,304.95,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:36:00Z,28.4330,-82.6670,10.0,4.27,304.14,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:42:00Z,28.4330,-82.6670,10.0,4.02,303.26,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:48:00Z,28.4330,-82.6670,10.0,4.48,303.13,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T17:54:00Z,28.4330,-82.6670,10.0,4.45,304.7,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:00:00Z,28.4330,-82.6670,10.0,4.4,304.72,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:06:00Z,28.4330,-82.6670,10.0,4.91,304.37,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:12:00Z,28.4330,-82.6670,10.0,4.73,305.08,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:18:00Z,28.4330,-82.6670,10.0,4.88,303.45,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:24:00Z,28.4330,-82.6670,10.0,4.58,304.72,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:30:00Z,28.4330,-82.6670,10.0,4.51,302.05,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:36:00Z,28.4330,-82.6670,10.0,4.59,302.25,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:42:00Z,28.4330,-82.6670,10.0,4.36,303.41,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:48:00Z,28.4330,-82.6670,10.0,4.5,305.7,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T18:54:00Z,28.4330,-82.6670,10.0,4.63,306.57,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:00:00Z,28.4330,-82.6670,10.0,4.55,303.97,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:06:00Z,28.4330,-82.6670,10.0,4.71,306.47,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:12:00Z,28.4330,-82.6670,10.0,4.44,307.56,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:18:00Z,28.4330,-82.6670,10.0,3.87,305.1,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:24:00Z,28.4330,-82.6670,10.0,4.17,306.74,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:30:00Z,28.4330,-82.6670,10.0,4.41,304.77,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2017-08-01T19:36:00Z,28.4330,-82.6670,10.0,3.51,308.13,4.8,'1111122,1111122,1111122' 