owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:12:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:12:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:12:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T03:12:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:12:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:18:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T06:18:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T08:18:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:18:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:12:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:12:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:12:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:12:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T14:12:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:12:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:12:00Z,28.4460,-96.3961,0.0,12.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:12:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:12:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:12:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T21:12:00Z,28.4460,-96.3961,0.0,12.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T22:12:00Z,28.4460,-96.3961,0.0,12.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-01T23:12:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T00:12:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T01:18:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T02:12:00Z,28.4460,-96.3961,0.0,13.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T03:18:00Z,28.4460,-96.3961,0.0,12.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T04:18:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T05:18:00Z,28.4460,-96.3961,0.0,12.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T06:18:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T07:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T08:12:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T09:12:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T10:12:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T11:18:00Z,28.4460,-96.3961,0.0,11.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T12:18:00Z,28.4460,-96.3961,0.0,11.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T13:12:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T14:18:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T15:18:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T16:18:00Z,28.4460,-96.3961,0.0,11.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T17:18:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T18:18:00Z,28.4460,-96.3961,0.0,11.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T19:18:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T20:18:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T21:18:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T22:18:00Z,28.4460,-96.3961,0.0,12.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-02T23:30:00Z,28.4460,-96.3961,0.0,12.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T00:18:00Z,28.4460,-96.3961,0.0,12.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T01:18:00Z,28.4460,-96.3961,0.0,12.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T02:12:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T03:12:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T04:18:00Z,28.4460,-96.3961,0.0,12.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T05:18:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T06:18:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T07:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T08:12:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T09:12:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T10:18:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T11:18:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T12:18:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T13:18:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T14:12:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T15:18:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T16:18:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T17:18:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T18:12:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T19:18:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T20:12:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T21:18:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T22:48:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-03T23:18:00Z,28.4460,-96.3961,0.0,14.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T00:12:00Z,28.4460,-96.3961,0.0,14.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T01:24:00Z,28.4460,-96.3961,0.0,14.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T02:12:00Z,28.4460,-96.3961,0.0,14.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T03:18:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T04:18:00Z,28.4460,-96.3961,0.0,13.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T05:12:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T06:18:00Z,28.4460,-96.3961,0.0,13.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T07:12:00Z,28.4460,-96.3961,0.0,13.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T08:18:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T09:12:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T10:12:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T11:12:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T12:12:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T13:18:00Z,28.4460,-96.3961,0.0,13.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T14:18:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T15:18:00Z,28.4460,-96.3961,0.0,14.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T16:24:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T17:18:00Z,28.4460,-96.3961,0.0,14.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T18:18:00Z,28.4460,-96.3961,0.0,14.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T19:24:00Z,28.4460,-96.3961,0.0,14.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T20:18:00Z,28.4460,-96.3961,0.0,14.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T21:12:00Z,28.4460,-96.3961,0.0,14.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T22:12:00Z,28.4460,-96.3961,0.0,15.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-04T23:12:00Z,28.4460,-96.3961,0.0,15.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T00:12:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T01:18:00Z,28.4460,-96.3961,0.0,15.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T02:12:00Z,28.4460,-96.3961,0.0,15.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T03:12:00Z,28.4460,-96.3961,0.0,16.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T04:12:00Z,28.4460,-96.3961,0.0,15.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T05:18:00Z,28.4460,-96.3961,0.0,15.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T06:18:00Z,28.4460,-96.3961,0.0,15.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T07:12:00Z,28.4460,-96.3961,0.0,14.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T08:18:00Z,28.4460,-96.3961,0.0,13.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T09:18:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T10:18:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T11:18:00Z,28.4460,-96.3961,0.0,11.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T12:18:00Z,28.4460,-96.3961,0.0,10.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T13:18:00Z,28.4460,-96.3961,0.0,10.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T14:18:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T15:12:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T16:18:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T17:18:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T18:18:00Z,28.4460,-96.3961,0.0,8.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T19:18:00Z,28.4460,-96.3961,0.0,8.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T20:18:00Z,28.4460,-96.3961,0.0,8.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T21:18:00Z,28.4460,-96.3961,0.0,9.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T22:18:00Z,28.4460,-96.3961,0.0,9.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-05T23:18:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T00:12:00Z,28.4460,-96.3961,0.0,9.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T01:12:00Z,28.4460,-96.3961,0.0,9.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T02:12:00Z,28.4460,-96.3961,0.0,8.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T03:12:00Z,28.4460,-96.3961,0.0,8.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T04:12:00Z,28.4460,-96.3961,0.0,8.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T05:24:00Z,28.4460,-96.3961,0.0,7.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T07:06:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T07:12:00Z,28.4460,-96.3961,0.0,7.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T08:24:00Z,28.4460,-96.3961,0.0,7.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T09:24:00Z,28.4460,-96.3961,0.0,6.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T10:12:00Z,28.4460,-96.3961,0.0,6.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T11:18:00Z,28.4460,-96.3961,0.0,6.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T12:18:00Z,28.4460,-96.3961,0.0,5.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T13:18:00Z,28.4460,-96.3961,0.0,6.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T14:18:00Z,28.4460,-96.3961,0.0,6.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T15:12:00Z,28.4460,-96.3961,0.0,6.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T16:12:00Z,28.4460,-96.3961,0.0,6.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T17:18:00Z,28.4460,-96.3961,0.0,7.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T18:12:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T19:12:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T20:12:00Z,28.4460,-96.3961,0.0,10.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T21:18:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T22:18:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-06T23:12:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T00:12:00Z,28.4460,-96.3961,0.0,11.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T01:12:00Z,28.4460,-96.3961,0.0,11.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T02:12:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T03:12:00Z,28.4460,-96.3961,0.0,11.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T04:18:00Z,28.4460,-96.3961,0.0,10.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T05:12:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T06:18:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T07:18:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T08:18:00Z,28.4460,-96.3961,0.0,10.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T09:12:00Z,28.4460,-96.3961,0.0,10.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T10:12:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T11:12:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T12:18:00Z,28.4460,-96.3961,0.0,9.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T13:12:00Z,28.4460,-96.3961,0.0,10.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T14:12:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T15:12:00Z,28.4460,-96.3961,0.0,9.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T16:12:00Z,28.4460,-96.3961,0.0,10.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T17:12:00Z,28.4460,-96.3961,0.0,10.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T18:18:00Z,28.4460,-96.3961,0.0,11.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T19:12:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T20:12:00Z,28.4460,-96.3961,0.0,11.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T21:12:00Z,28.4460,-96.3961,0.0,11.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T22:12:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-07T23:12:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T00:12:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T01:12:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T02:18:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T03:12:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T04:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T05:12:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T07:00:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T07:12:00Z,28.4460,-96.3961,0.0,11.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T08:18:00Z,28.4460,-96.3961,0.0,11.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T09:12:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T10:12:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T11:18:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T12:24:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T13:12:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T14:18:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T15:12:00Z,28.4460,-96.3961,0.0,12.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T16:12:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T17:12:00Z,28.4460,-96.3961,0.0,11.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T18:12:00Z,28.4460,-96.3961,0.0,12.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T19:18:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T20:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T21:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T22:18:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-08T23:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T00:12:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T01:12:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T02:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T03:12:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T04:18:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T05:18:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T06:18:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T07:12:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T08:18:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T09:18:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T10:12:00Z,28.4460,-96.3961,0.0,12.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T11:18:00Z,28.4460,-96.3961,0.0,12.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T12:18:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T13:18:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T14:18:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T15:18:00Z,28.4460,-96.3961,0.0,12.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T16:18:00Z,28.4460,-96.3961,0.0,12.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T17:18:00Z,28.4460,-96.3961,0.0,12.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T18:12:00Z,28.4460,-96.3961,0.0,12.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T19:18:00Z,28.4460,-96.3961,0.0,12.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T20:30:00Z,28.4460,-96.3961,0.0,12.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T22:54:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-09T23:24:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T00:18:00Z,28.4460,-96.3961,0.0,12.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T01:12:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T02:12:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T03:12:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T04:36:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T05:12:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T07:00:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T07:12:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T08:18:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T09:12:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T10:18:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T11:18:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T12:18:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T13:06:00Z,28.4460,-96.3961,0.0,13.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T14:18:00Z,28.4460,-96.3961,0.0,12.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T15:18:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T16:18:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T17:12:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T18:12:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T19:18:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T20:18:00Z,28.4460,-96.3961,0.0,13.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T21:12:00Z,28.4460,-96.3961,0.0,13.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T22:18:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-10T23:12:00Z,28.4460,-96.3961,0.0,14.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T00:12:00Z,28.4460,-96.3961,0.0,14.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T01:12:00Z,28.4460,-96.3961,0.0,14.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T02:12:00Z,28.4460,-96.3961,0.0,14.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T03:12:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T04:18:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T05:12:00Z,28.4460,-96.3961,0.0,14.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T07:06:00Z,28.4460,-96.3961,0.0,14.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T08:24:00Z,28.4460,-96.3961,0.0,14.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T09:18:00Z,28.4460,-96.3961,0.0,13.9,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T10:12:00Z,28.4460,-96.3961,0.0,13.7,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T11:18:00Z,28.4460,-96.3961,0.0,13.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T12:18:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T13:18:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T14:12:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T15:18:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T16:18:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T17:18:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T18:18:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T19:18:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T20:18:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T21:12:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T22:12:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-11T23:18:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T00:12:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T01:12:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T02:12:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T03:12:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T04:12:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T05:12:00Z,28.4460,-96.3961,0.0,13.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T07:00:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T07:18:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T08:18:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T09:24:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T10:12:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T11:12:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T12:18:00Z,28.4460,-96.3961,0.0,13.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T13:18:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T14:12:00Z,28.4460,-96.3961,0.0,13.1,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T15:18:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T16:18:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T17:18:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T18:18:00Z,28.4460,-96.3961,0.0,14.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T19:18:00Z,28.4460,-96.3961,0.0,15.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T20:18:00Z,28.4460,-96.3961,0.0,13.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T21:12:00Z,28.4460,-96.3961,0.0,13.0,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T22:24:00Z,28.4460,-96.3961,0.0,13.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-12T23:12:00Z,28.4460,-96.3961,0.0,13.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-13T00:18:00Z,28.4460,-96.3961,0.0,15.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-13T01:12:00Z,28.4460,-96.3961,0.0,15.6,2 
TCOON,ioos:station:TCOON:057:1,2015-03-13T02:12:00Z,28.4460,-96.3961,0.0,15.5,2 
TCOON,ioos:station:TCOON:057:1,2015-03-13T03:18:00Z,28.4460,-96.3961,0.0,15.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-13T04:12:00Z,28.4460,-96.3961,0.0,15.4,2 
TCOON,ioos:station:TCOON:057:1,2015-03-13T05:12:00Z,28.4460,-96.3961,0.0,15.3,2 
TCOON,ioos:station:TCOON:057:1,2015-03-13T07:06:00Z,28.4460,-96.3961,0.0,15.2,2 
TCOON,ioos:station:TCOON:057:1,2015-03-13T08:12:00Z,28.4460,-96.3961,0.0,14.8,2 
TCOON,ioos:station:TCOON:057:1,2015-03-13T09:18:00Z,28.4460,-96.3961,0.0,14.4,2 