owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-01-01T06:30:00Z,30.3085,-88.1395,93.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T07:00:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T07:30:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T08:00:00Z,30.3085,-88.1395,92.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T08:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T09:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T09:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T10:00:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T10:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T11:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T11:30:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T12:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T12:30:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T13:00:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T13:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T14:00:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T14:30:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T15:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T15:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T16:00:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T16:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T17:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T17:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T18:00:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T18:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T19:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T19:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T20:00:00Z,30.3085,-88.1395,86.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T20:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T21:00:00Z,30.3085,-88.1395,91.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T21:30:00Z,30.3085,-88.1395,92.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T22:00:00Z,30.3085,-88.1395,92.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T22:30:00Z,30.3085,-88.1395,92.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T23:00:00Z,30.3085,-88.1395,93.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-01T23:30:00Z,30.3085,-88.1395,93.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T00:00:00Z,30.3085,-88.1395,93.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T00:30:00Z,30.3085,-88.1395,93.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T01:00:00Z,30.3085,-88.1395,93.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T01:30:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T02:00:00Z,30.3085,-88.1395,93.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T02:30:00Z,30.3085,-88.1395,94.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T03:00:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T03:30:00Z,30.3085,-88.1395,94.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T04:00:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T04:30:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T05:00:00Z,30.3085,-88.1395,94.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T05:30:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T06:00:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T06:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T07:00:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T07:30:00Z,30.3085,-88.1395,85.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T08:00:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T08:30:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T09:00:00Z,30.3085,-88.1395,85.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T09:30:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T10:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T10:30:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T11:00:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T11:30:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T12:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T12:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T13:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T13:30:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T14:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T14:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T15:00:00Z,30.3085,-88.1395,81.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T15:30:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T16:00:00Z,30.3085,-88.1395,79.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T16:30:00Z,30.3085,-88.1395,77.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T17:00:00Z,30.3085,-88.1395,76.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T17:30:00Z,30.3085,-88.1395,78.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T18:00:00Z,30.3085,-88.1395,75.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T18:30:00Z,30.3085,-88.1395,75.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T19:00:00Z,30.3085,-88.1395,75.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T19:30:00Z,30.3085,-88.1395,77.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T20:00:00Z,30.3085,-88.1395,75.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T20:30:00Z,30.3085,-88.1395,75.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T21:00:00Z,30.3085,-88.1395,75.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T21:30:00Z,30.3085,-88.1395,75.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T22:00:00Z,30.3085,-88.1395,74.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T22:30:00Z,30.3085,-88.1395,75.47,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T23:00:00Z,30.3085,-88.1395,76.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-02T23:30:00Z,30.3085,-88.1395,78.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T00:00:00Z,30.3085,-88.1395,79.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T00:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T01:00:00Z,30.3085,-88.1395,79.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T01:30:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T02:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T02:30:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T03:00:00Z,30.3085,-88.1395,81.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T03:30:00Z,30.3085,-88.1395,79.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T04:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T04:30:00Z,30.3085,-88.1395,79.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T05:00:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T05:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T06:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T06:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T07:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T07:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T08:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T08:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T09:00:00Z,30.3085,-88.1395,90.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T09:30:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T10:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T10:30:00Z,30.3085,-88.1395,91.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T11:00:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T11:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T12:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T12:30:00Z,30.3085,-88.1395,91.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T13:00:00Z,30.3085,-88.1395,90.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T13:30:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T14:00:00Z,30.3085,-88.1395,90.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T14:30:00Z,30.3085,-88.1395,88.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T15:00:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T15:30:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T16:00:00Z,30.3085,-88.1395,82.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T16:30:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T17:00:00Z,30.3085,-88.1395,83.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T17:30:00Z,30.3085,-88.1395,80.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T18:00:00Z,30.3085,-88.1395,75.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T18:30:00Z,30.3085,-88.1395,71.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T19:00:00Z,30.3085,-88.1395,72.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T19:30:00Z,30.3085,-88.1395,68.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T20:00:00Z,30.3085,-88.1395,67.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T20:30:00Z,30.3085,-88.1395,62.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T21:00:00Z,30.3085,-88.1395,59.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T21:30:00Z,30.3085,-88.1395,57.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T22:00:00Z,30.3085,-88.1395,60.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T22:30:00Z,30.3085,-88.1395,61.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T23:00:00Z,30.3085,-88.1395,61.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-03T23:30:00Z,30.3085,-88.1395,63.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T00:00:00Z,30.3085,-88.1395,62.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T00:30:00Z,30.3085,-88.1395,66.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T01:00:00Z,30.3085,-88.1395,66.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T01:30:00Z,30.3085,-88.1395,67.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T02:00:00Z,30.3085,-88.1395,69.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T02:30:00Z,30.3085,-88.1395,66.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T03:00:00Z,30.3085,-88.1395,64.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T03:30:00Z,30.3085,-88.1395,64.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T04:00:00Z,30.3085,-88.1395,67.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T04:30:00Z,30.3085,-88.1395,66.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T05:00:00Z,30.3085,-88.1395,69.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T05:30:00Z,30.3085,-88.1395,64.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T06:00:00Z,30.3085,-88.1395,65.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T06:30:00Z,30.3085,-88.1395,67.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T07:00:00Z,30.3085,-88.1395,67.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T07:30:00Z,30.3085,-88.1395,71.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T08:00:00Z,30.3085,-88.1395,69.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T08:30:00Z,30.3085,-88.1395,67.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T09:00:00Z,30.3085,-88.1395,66.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T09:30:00Z,30.3085,-88.1395,70.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T10:00:00Z,30.3085,-88.1395,69.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T10:30:00Z,30.3085,-88.1395,70.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T11:00:00Z,30.3085,-88.1395,72.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T11:30:00Z,30.3085,-88.1395,68.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T12:00:00Z,30.3085,-88.1395,70.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T12:30:00Z,30.3085,-88.1395,69.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T13:00:00Z,30.3085,-88.1395,69.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T13:30:00Z,30.3085,-88.1395,68.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T14:00:00Z,30.3085,-88.1395,71.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T14:30:00Z,30.3085,-88.1395,68.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T15:00:00Z,30.3085,-88.1395,67.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T15:30:00Z,30.3085,-88.1395,67.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T16:00:00Z,30.3085,-88.1395,66.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T16:30:00Z,30.3085,-88.1395,64.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T17:00:00Z,30.3085,-88.1395,66.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T17:30:00Z,30.3085,-88.1395,55.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T18:00:00Z,30.3085,-88.1395,51.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T18:30:00Z,30.3085,-88.1395,51.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T19:00:00Z,30.3085,-88.1395,44.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T19:30:00Z,30.3085,-88.1395,42.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T20:00:00Z,30.3085,-88.1395,42.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T20:30:00Z,30.3085,-88.1395,48.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T21:00:00Z,30.3085,-88.1395,29.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T21:30:00Z,30.3085,-88.1395,32.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T22:00:00Z,30.3085,-88.1395,33.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T22:30:00Z,30.3085,-88.1395,32.35,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T23:00:00Z,30.3085,-88.1395,49.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-04T23:30:00Z,30.3085,-88.1395,55.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T00:00:00Z,30.3085,-88.1395,39.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T00:30:00Z,30.3085,-88.1395,46.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T01:00:00Z,30.3085,-88.1395,50.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T01:30:00Z,30.3085,-88.1395,55.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T02:00:00Z,30.3085,-88.1395,54.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T02:30:00Z,30.3085,-88.1395,58.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T03:00:00Z,30.3085,-88.1395,52.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T03:30:00Z,30.3085,-88.1395,55.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T04:00:00Z,30.3085,-88.1395,54.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T04:30:00Z,30.3085,-88.1395,58.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T05:00:00Z,30.3085,-88.1395,63.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T05:30:00Z,30.3085,-88.1395,65.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T06:00:00Z,30.3085,-88.1395,62.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T06:30:00Z,30.3085,-88.1395,63.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T07:00:00Z,30.3085,-88.1395,59.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T07:30:00Z,30.3085,-88.1395,58.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T08:00:00Z,30.3085,-88.1395,58.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T08:30:00Z,30.3085,-88.1395,61.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T09:00:00Z,30.3085,-88.1395,54.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T09:30:00Z,30.3085,-88.1395,59.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T10:00:00Z,30.3085,-88.1395,57.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T10:30:00Z,30.3085,-88.1395,56.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T11:00:00Z,30.3085,-88.1395,52.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T11:30:00Z,30.3085,-88.1395,56.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T12:00:00Z,30.3085,-88.1395,58.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T12:30:00Z,30.3085,-88.1395,57.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T13:00:00Z,30.3085,-88.1395,54.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T13:30:00Z,30.3085,-88.1395,57.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T14:00:00Z,30.3085,-88.1395,54.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T14:30:00Z,30.3085,-88.1395,59.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T15:00:00Z,30.3085,-88.1395,57.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T15:30:00Z,30.3085,-88.1395,54.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T16:00:00Z,30.3085,-88.1395,55.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T16:30:00Z,30.3085,-88.1395,54.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T17:00:00Z,30.3085,-88.1395,57.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T17:30:00Z,30.3085,-88.1395,60.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T18:00:00Z,30.3085,-88.1395,60.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T18:30:00Z,30.3085,-88.1395,63.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T19:00:00Z,30.3085,-88.1395,57.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T19:30:00Z,30.3085,-88.1395,69.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T20:00:00Z,30.3085,-88.1395,50.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T20:30:00Z,30.3085,-88.1395,53.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T21:00:00Z,30.3085,-88.1395,56.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T21:30:00Z,30.3085,-88.1395,64.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T22:00:00Z,30.3085,-88.1395,54.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T22:30:00Z,30.3085,-88.1395,66.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T23:00:00Z,30.3085,-88.1395,68.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-05T23:30:00Z,30.3085,-88.1395,65.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T00:00:00Z,30.3085,-88.1395,65.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T00:30:00Z,30.3085,-88.1395,68.18,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T01:00:00Z,30.3085,-88.1395,70.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T01:30:00Z,30.3085,-88.1395,73.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T02:00:00Z,30.3085,-88.1395,75.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T02:30:00Z,30.3085,-88.1395,73.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T03:00:00Z,30.3085,-88.1395,72.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T03:30:00Z,30.3085,-88.1395,73.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T04:00:00Z,30.3085,-88.1395,76.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T04:30:00Z,30.3085,-88.1395,76.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T05:00:00Z,30.3085,-88.1395,77.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T05:30:00Z,30.3085,-88.1395,79.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T06:00:00Z,30.3085,-88.1395,80.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T06:30:00Z,30.3085,-88.1395,78.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T07:00:00Z,30.3085,-88.1395,77.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T07:30:00Z,30.3085,-88.1395,75.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T08:00:00Z,30.3085,-88.1395,76.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T08:30:00Z,30.3085,-88.1395,72.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T09:00:00Z,30.3085,-88.1395,75.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T09:30:00Z,30.3085,-88.1395,76.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T10:00:00Z,30.3085,-88.1395,70.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T10:30:00Z,30.3085,-88.1395,73.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T11:00:00Z,30.3085,-88.1395,72.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T11:30:00Z,30.3085,-88.1395,77.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T12:00:00Z,30.3085,-88.1395,79.19,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T12:30:00Z,30.3085,-88.1395,76.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T13:00:00Z,30.3085,-88.1395,74.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T13:30:00Z,30.3085,-88.1395,70.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T14:00:00Z,30.3085,-88.1395,73.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T14:30:00Z,30.3085,-88.1395,71.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T15:00:00Z,30.3085,-88.1395,78.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T15:30:00Z,30.3085,-88.1395,73.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T16:00:00Z,30.3085,-88.1395,73.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T16:30:00Z,30.3085,-88.1395,76.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T17:00:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T17:30:00Z,30.3085,-88.1395,77.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T18:00:00Z,30.3085,-88.1395,76.22,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T18:30:00Z,30.3085,-88.1395,78.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T19:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T19:30:00Z,30.3085,-88.1395,84.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T20:00:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T20:30:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T21:00:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T21:30:00Z,30.3085,-88.1395,83.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T22:00:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T22:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T23:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-06T23:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T00:00:00Z,30.3085,-88.1395,85.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T00:30:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T01:00:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T01:30:00Z,30.3085,-88.1395,84.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T02:00:00Z,30.3085,-88.1395,83.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T02:30:00Z,30.3085,-88.1395,79.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T03:00:00Z,30.3085,-88.1395,76.31,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T03:30:00Z,30.3085,-88.1395,78.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T04:00:00Z,30.3085,-88.1395,79.17,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T04:30:00Z,30.3085,-88.1395,79.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T05:00:00Z,30.3085,-88.1395,77.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T05:30:00Z,30.3085,-88.1395,77.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T06:00:00Z,30.3085,-88.1395,77.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-01-07T06:30:00Z,30.3085,-88.1395,77.59,1111122 