owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:127:1,2017-07-01T00:30:00Z,28.2598,-96.7737,1.0,7.69,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T01:30:00Z,28.2598,-96.7737,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T02:30:00Z,28.2598,-96.7737,1.0,7.42,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T03:30:00Z,28.2598,-96.7737,1.0,7.67,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T04:30:00Z,28.2598,-96.7737,1.0,7.62,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T05:30:00Z,28.2598,-96.7737,1.0,7.55,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T06:30:00Z,28.2598,-96.7737,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T07:30:00Z,28.2598,-96.7737,1.0,7.35,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T08:30:00Z,28.2598,-96.7737,1.0,7.31,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T09:30:00Z,28.2598,-96.7737,1.0,7.17,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T10:30:00Z,28.2598,-96.7737,1.0,7.21,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T11:30:00Z,28.2598,-96.7737,1.0,6.97,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T12:30:00Z,28.2598,-96.7737,1.0,7.01,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T13:30:00Z,28.2598,-96.7737,1.0,7.11,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T14:30:00Z,28.2598,-96.7737,1.0,7.33,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T15:30:00Z,28.2598,-96.7737,1.0,7.54,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T16:30:00Z,28.2598,-96.7737,1.0,7.69,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T17:30:00Z,28.2598,-96.7737,1.0,8.14,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T18:30:00Z,28.2598,-96.7737,1.0,8.52,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T19:30:00Z,28.2598,-96.7737,1.0,8.94,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T20:30:00Z,28.2598,-96.7737,1.0,9.63,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T21:30:00Z,28.2598,-96.7737,1.0,9.32,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T22:30:00Z,28.2598,-96.7737,1.0,9.26,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-01T23:30:00Z,28.2598,-96.7737,1.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T00:30:00Z,28.2598,-96.7737,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T01:30:00Z,28.2598,-96.7737,1.0,8.63,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T02:30:00Z,28.2598,-96.7737,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T03:30:00Z,28.2598,-96.7737,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T04:30:00Z,28.2598,-96.7737,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T05:30:00Z,28.2598,-96.7737,1.0,6.63,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T06:30:00Z,28.2598,-96.7737,1.0,7.71,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T07:30:00Z,28.2598,-96.7737,1.0,7.83,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T08:30:00Z,28.2598,-96.7737,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T09:30:00Z,28.2598,-96.7737,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T10:30:00Z,28.2598,-96.7737,1.0,7.19,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T11:30:00Z,28.2598,-96.7737,1.0,7.31,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T12:30:00Z,28.2598,-96.7737,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T13:30:00Z,28.2598,-96.7737,1.0,6.83,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T14:30:00Z,28.2598,-96.7737,1.0,7.38,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T15:30:00Z,28.2598,-96.7737,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T16:30:00Z,28.2598,-96.7737,1.0,7.79,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T17:30:00Z,28.2598,-96.7737,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T18:30:00Z,28.2598,-96.7737,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T19:30:00Z,28.2598,-96.7737,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T20:30:00Z,28.2598,-96.7737,1.0,8.45,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T21:30:00Z,28.2598,-96.7737,1.0,9.1,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T22:30:00Z,28.2598,-96.7737,1.0,8.75,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-02T23:30:00Z,28.2598,-96.7737,1.0,8.03,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T00:30:00Z,28.2598,-96.7737,1.0,9.61,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T01:30:00Z,28.2598,-96.7737,1.0,9.47,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T02:30:00Z,28.2598,-96.7737,1.0,9.21,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T03:30:00Z,28.2598,-96.7737,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T04:30:00Z,28.2598,-96.7737,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T05:30:00Z,28.2598,-96.7737,1.0,8.84,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T06:30:00Z,28.2598,-96.7737,1.0,8.81,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T07:30:00Z,28.2598,-96.7737,1.0,8.61,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T08:30:00Z,28.2598,-96.7737,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T09:30:00Z,28.2598,-96.7737,1.0,8.4,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T10:30:00Z,28.2598,-96.7737,1.0,8.28,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T11:30:00Z,28.2598,-96.7737,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T12:30:00Z,28.2598,-96.7737,1.0,8.23,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T13:30:00Z,28.2598,-96.7737,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T14:30:00Z,28.2598,-96.7737,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T15:30:00Z,28.2598,-96.7737,1.0,9.59,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T16:30:00Z,28.2598,-96.7737,1.0,9.45,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T17:30:00Z,28.2598,-96.7737,1.0,10.31,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T18:30:00Z,28.2598,-96.7737,1.0,10.44,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T19:30:00Z,28.2598,-96.7737,1.0,10.84,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T20:30:00Z,28.2598,-96.7737,1.0,11.04,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T21:30:00Z,28.2598,-96.7737,1.0,11.51,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T22:30:00Z,28.2598,-96.7737,1.0,11.55,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-03T23:30:00Z,28.2598,-96.7737,1.0,11.41,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T00:30:00Z,28.2598,-96.7737,1.0,11.31,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T01:30:00Z,28.2598,-96.7737,1.0,10.88,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T02:30:00Z,28.2598,-96.7737,1.0,10.41,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T03:30:00Z,28.2598,-96.7737,1.0,10.07,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T04:30:00Z,28.2598,-96.7737,1.0,9.81,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T05:30:00Z,28.2598,-96.7737,1.0,9.65,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T06:30:00Z,28.2598,-96.7737,1.0,9.36,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T07:30:00Z,28.2598,-96.7737,1.0,9.14,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T08:30:00Z,28.2598,-96.7737,1.0,8.72,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T09:30:00Z,28.2598,-96.7737,1.0,9.0,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T10:30:00Z,28.2598,-96.7737,1.0,8.43,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T11:30:00Z,28.2598,-96.7737,1.0,7.81,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T12:30:00Z,28.2598,-96.7737,1.0,6.92,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T13:30:00Z,28.2598,-96.7737,1.0,8.36,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T14:30:00Z,28.2598,-96.7737,1.0,8.09,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T15:30:00Z,28.2598,-96.7737,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T16:30:00Z,28.2598,-96.7737,1.0,7.92,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T17:30:00Z,28.2598,-96.7737,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T18:30:00Z,28.2598,-96.7737,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T19:30:00Z,28.2598,-96.7737,1.0,9.17,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T20:30:00Z,28.2598,-96.7737,1.0,9.88,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T21:30:00Z,28.2598,-96.7737,1.0,10.05,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T22:30:00Z,28.2598,-96.7737,1.0,8.88,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-04T23:30:00Z,28.2598,-96.7737,1.0,10.79,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T00:30:00Z,28.2598,-96.7737,1.0,9.64,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T01:30:00Z,28.2598,-96.7737,1.0,9.02,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T02:30:00Z,28.2598,-96.7737,1.0,8.72,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T03:30:00Z,28.2598,-96.7737,1.0,8.06,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T04:30:00Z,28.2598,-96.7737,1.0,7.44,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T05:30:00Z,28.2598,-96.7737,1.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T06:30:00Z,28.2598,-96.7737,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T07:30:00Z,28.2598,-96.7737,1.0,7.78,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T08:30:00Z,28.2598,-96.7737,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T09:30:00Z,28.2598,-96.7737,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T10:30:00Z,28.2598,-96.7737,1.0,7.24,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T11:30:00Z,28.2598,-96.7737,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T12:30:00Z,28.2598,-96.7737,1.0,7.03,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T13:30:00Z,28.2598,-96.7737,1.0,6.61,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T14:30:00Z,28.2598,-96.7737,1.0,7.23,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T15:30:00Z,28.2598,-96.7737,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T16:30:00Z,28.2598,-96.7737,1.0,6.65,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T17:30:00Z,28.2598,-96.7737,1.0,7.72,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T18:30:00Z,28.2598,-96.7737,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T19:30:00Z,28.2598,-96.7737,1.0,8.36,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T20:30:00Z,28.2598,-96.7737,1.0,8.49,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T21:30:00Z,28.2598,-96.7737,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T22:30:00Z,28.2598,-96.7737,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-05T23:30:00Z,28.2598,-96.7737,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T00:30:00Z,28.2598,-96.7737,1.0,8.68,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T01:30:00Z,28.2598,-96.7737,1.0,8.59,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T02:30:00Z,28.2598,-96.7737,1.0,8.26,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T03:30:00Z,28.2598,-96.7737,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T04:30:00Z,28.2598,-96.7737,1.0,7.78,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T05:30:00Z,28.2598,-96.7737,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T06:30:00Z,28.2598,-96.7737,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T07:30:00Z,28.2598,-96.7737,1.0,6.72,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T08:30:00Z,28.2598,-96.7737,1.0,6.28,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T09:30:00Z,28.2598,-96.7737,1.0,6.33,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T10:30:00Z,28.2598,-96.7737,1.0,5.42,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T11:30:00Z,28.2598,-96.7737,1.0,5.43,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T12:30:00Z,28.2598,-96.7737,1.0,5.26,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T13:30:00Z,28.2598,-96.7737,1.0,5.04,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-06T14:30:00Z,28.2598,-96.7737,1.0,4.91,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-10T18:30:00Z,28.2598,-96.7737,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-10T19:30:00Z,28.2598,-96.7737,1.0,8.7,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-10T20:30:00Z,28.2598,-96.7737,1.0,8.96,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-10T21:30:00Z,28.2598,-96.7737,1.0,9.18,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-10T22:30:00Z,28.2598,-96.7737,1.0,9.37,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-10T23:30:00Z,28.2598,-96.7737,1.0,9.46,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T00:30:00Z,28.2598,-96.7737,1.0,9.31,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T01:30:00Z,28.2598,-96.7737,1.0,9.01,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T02:30:00Z,28.2598,-96.7737,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T03:30:00Z,28.2598,-96.7737,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T04:30:00Z,28.2598,-96.7737,1.0,8.25,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T05:30:00Z,28.2598,-96.7737,1.0,8.05,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T06:30:00Z,28.2598,-96.7737,1.0,7.87,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T07:30:00Z,28.2598,-96.7737,1.0,7.86,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T08:30:00Z,28.2598,-96.7737,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T09:30:00Z,28.2598,-96.7737,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T10:30:00Z,28.2598,-96.7737,1.0,7.34,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T11:30:00Z,28.2598,-96.7737,1.0,7.4,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T12:30:00Z,28.2598,-96.7737,1.0,7.36,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T13:30:00Z,28.2598,-96.7737,1.0,7.5,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T14:30:00Z,28.2598,-96.7737,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T15:30:00Z,28.2598,-96.7737,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T16:30:00Z,28.2598,-96.7737,1.0,7.64,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T17:30:00Z,28.2598,-96.7737,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T18:30:00Z,28.2598,-96.7737,1.0,8.48,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T19:30:00Z,28.2598,-96.7737,1.0,9.09,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T20:30:00Z,28.2598,-96.7737,1.0,9.24,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T21:30:00Z,28.2598,-96.7737,1.0,9.5,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T22:30:00Z,28.2598,-96.7737,1.0,9.12,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-11T23:30:00Z,28.2598,-96.7737,1.0,8.95,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T00:30:00Z,28.2598,-96.7737,1.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T01:30:00Z,28.2598,-96.7737,1.0,9.06,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T02:30:00Z,28.2598,-96.7737,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T03:30:00Z,28.2598,-96.7737,1.0,8.46,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T04:30:00Z,28.2598,-96.7737,1.0,8.2,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T05:30:00Z,28.2598,-96.7737,1.0,7.96,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T06:30:00Z,28.2598,-96.7737,1.0,7.72,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T07:30:00Z,28.2598,-96.7737,1.0,7.69,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T08:30:00Z,28.2598,-96.7737,1.0,7.71,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T09:30:00Z,28.2598,-96.7737,1.0,7.55,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T10:30:00Z,28.2598,-96.7737,1.0,7.03,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T11:30:00Z,28.2598,-96.7737,1.0,6.55,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T12:30:00Z,28.2598,-96.7737,1.0,6.58,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T13:30:00Z,28.2598,-96.7737,1.0,7.15,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T14:30:00Z,28.2598,-96.7737,1.0,7.32,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T15:30:00Z,28.2598,-96.7737,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T16:30:00Z,28.2598,-96.7737,1.0,7.67,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T17:30:00Z,28.2598,-96.7737,1.0,7.95,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T18:30:00Z,28.2598,-96.7737,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T19:30:00Z,28.2598,-96.7737,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T20:30:00Z,28.2598,-96.7737,1.0,9.79,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T21:30:00Z,28.2598,-96.7737,1.0,9.96,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-12T22:30:00Z,28.2598,-96.7737,1.0,10.0,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T00:30:00Z,28.2598,-96.7737,1.0,9.46,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T01:30:00Z,28.2598,-96.7737,1.0,8.67,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T02:30:00Z,28.2598,-96.7737,1.0,7.46,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T03:30:00Z,28.2598,-96.7737,1.0,7.87,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T04:30:00Z,28.2598,-96.7737,1.0,7.67,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T05:30:00Z,28.2598,-96.7737,1.0,7.39,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T06:30:00Z,28.2598,-96.7737,1.0,7.38,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T07:30:00Z,28.2598,-96.7737,1.0,7.47,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T08:30:00Z,28.2598,-96.7737,1.0,7.61,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T09:30:00Z,28.2598,-96.7737,1.0,7.3,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T10:30:00Z,28.2598,-96.7737,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T11:30:00Z,28.2598,-96.7737,1.0,7.07,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T12:30:00Z,28.2598,-96.7737,1.0,6.92,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T13:30:00Z,28.2598,-96.7737,1.0,7.15,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T14:30:00Z,28.2598,-96.7737,1.0,7.26,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T15:30:00Z,28.2598,-96.7737,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T16:30:00Z,28.2598,-96.7737,1.0,7.73,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T17:30:00Z,28.2598,-96.7737,1.0,8.31,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T18:30:00Z,28.2598,-96.7737,1.0,8.69,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T19:30:00Z,28.2598,-96.7737,1.0,9.39,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T20:30:00Z,28.2598,-96.7737,1.0,9.83,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T21:30:00Z,28.2598,-96.7737,1.0,10.03,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T22:30:00Z,28.2598,-96.7737,1.0,9.83,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-13T23:30:00Z,28.2598,-96.7737,1.0,9.77,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T00:30:00Z,28.2598,-96.7737,1.0,9.07,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T01:30:00Z,28.2598,-96.7737,1.0,8.17,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T02:30:00Z,28.2598,-96.7737,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T03:30:00Z,28.2598,-96.7737,1.0,8.02,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T04:30:00Z,28.2598,-96.7737,1.0,7.92,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T05:30:00Z,28.2598,-96.7737,1.0,7.74,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T06:30:00Z,28.2598,-96.7737,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T07:30:00Z,28.2598,-96.7737,1.0,7.64,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T08:30:00Z,28.2598,-96.7737,1.0,7.58,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T09:30:00Z,28.2598,-96.7737,1.0,7.18,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T10:30:00Z,28.2598,-96.7737,1.0,7.0,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T11:30:00Z,28.2598,-96.7737,1.0,6.76,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T12:30:00Z,28.2598,-96.7737,1.0,6.69,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T13:30:00Z,28.2598,-96.7737,1.0,6.68,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T14:30:00Z,28.2598,-96.7737,1.0,6.65,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T15:30:00Z,28.2598,-96.7737,1.0,6.18,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T16:30:00Z,28.2598,-96.7737,1.0,6.78,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T17:30:00Z,28.2598,-96.7737,1.0,7.59,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T18:30:00Z,28.2598,-96.7737,1.0,8.41,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T19:30:00Z,28.2598,-96.7737,1.0,8.44,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T20:30:00Z,28.2598,-96.7737,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T21:30:00Z,28.2598,-96.7737,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T22:30:00Z,28.2598,-96.7737,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-14T23:30:00Z,28.2598,-96.7737,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T00:30:00Z,28.2598,-96.7737,1.0,7.82,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T01:30:00Z,28.2598,-96.7737,1.0,7.6,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T02:30:00Z,28.2598,-96.7737,1.0,7.26,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T03:30:00Z,28.2598,-96.7737,1.0,6.91,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T04:30:00Z,28.2598,-96.7737,1.0,6.67,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T05:30:00Z,28.2598,-96.7737,1.0,6.67,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T06:30:00Z,28.2598,-96.7737,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T07:30:00Z,28.2598,-96.7737,1.0,6.54,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T08:30:00Z,28.2598,-96.7737,1.0,6.31,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T09:30:00Z,28.2598,-96.7737,1.0,6.33,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T10:30:00Z,28.2598,-96.7737,1.0,6.06,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T11:30:00Z,28.2598,-96.7737,1.0,6.08,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T12:30:00Z,28.2598,-96.7737,1.0,6.09,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T13:30:00Z,28.2598,-96.7737,1.0,6.11,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T14:30:00Z,28.2598,-96.7737,1.0,5.93,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T15:30:00Z,28.2598,-96.7737,1.0,5.7,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T16:30:00Z,28.2598,-96.7737,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T17:30:00Z,28.2598,-96.7737,1.0,6.63,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T18:30:00Z,28.2598,-96.7737,1.0,6.73,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T19:30:00Z,28.2598,-96.7737,1.0,7.44,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T20:30:00Z,28.2598,-96.7737,1.0,8.05,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T21:30:00Z,28.2598,-96.7737,1.0,8.19,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T22:30:00Z,28.2598,-96.7737,1.0,8.27,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-15T23:30:00Z,28.2598,-96.7737,1.0,8.12,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T00:30:00Z,28.2598,-96.7737,1.0,7.95,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T01:30:00Z,28.2598,-96.7737,1.0,7.34,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T02:30:00Z,28.2598,-96.7737,1.0,6.95,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T03:30:00Z,28.2598,-96.7737,1.0,6.15,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T04:30:00Z,28.2598,-96.7737,1.0,5.87,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T05:30:00Z,28.2598,-96.7737,1.0,5.74,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T06:30:00Z,28.2598,-96.7737,1.0,5.62,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T07:30:00Z,28.2598,-96.7737,1.0,5.46,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T08:30:00Z,28.2598,-96.7737,1.0,5.08,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T09:30:00Z,28.2598,-96.7737,1.0,4.98,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T10:30:00Z,28.2598,-96.7737,1.0,4.76,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T11:30:00Z,28.2598,-96.7737,1.0,5.6,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T12:30:00Z,28.2598,-96.7737,1.0,5.44,1111122 
TCOON,ioos:station:TCOON:127:1,2017-07-16T13:30:00Z,28.2598,-96.7737,1.0,5.46,1111122 