owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2017-11-01T00:22:00Z,27.7800,-90.5180,33.8,348.0,7.1,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T01:22:00Z,27.7800,-90.5180,33.6,9.0,6.8,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T02:22:00Z,27.7800,-90.5180,33.5,346.0,6.1,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T03:22:00Z,27.7800,-90.5180,33.7,320.0,4.2,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T04:22:00Z,27.7800,-90.5180,33.6,214.0,1.1,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T05:22:00Z,27.7800,-90.5180,33.6,44.0,3.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T06:22:00Z,27.7800,-90.5180,33.4,6.0,5.0,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T07:23:00Z,27.7800,-90.5180,33.5,45.0,6.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T08:23:00Z,27.7800,-90.5180,33.5,48.0,3.0,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T09:23:00Z,27.7800,-90.5180,33.4,70.0,3.7,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T10:23:00Z,27.7800,-90.5180,33.6,57.0,3.7,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T11:23:00Z,27.7800,-90.5180,33.7,25.0,3.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T12:23:00Z,27.7800,-90.5180,33.4,62.0,3.2,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T13:23:00Z,27.7800,-90.5180,33.5,59.0,2.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T14:23:00Z,27.7800,-90.5180,33.5,78.0,8.4,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T15:23:00Z,27.7800,-90.5180,33.6,102.0,4.4,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T16:23:00Z,27.7800,-90.5180,33.8,112.0,2.9,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T17:23:00Z,27.7800,-90.5180,33.7,75.0,8.0,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T18:23:00Z,27.7800,-90.5180,33.7,80.0,9.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T19:23:00Z,27.7800,-90.5180,33.9,106.0,10.4,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T20:23:00Z,27.7800,-90.5180,33.7,101.0,14.9,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T21:23:00Z,27.7800,-90.5180,33.7,99.0,15.3,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T22:23:00Z,27.7800,-90.5180,33.7,87.0,12.3,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-01T23:23:00Z,27.7800,-90.5180,33.8,62.0,13.6,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T00:24:00Z,27.7800,-90.5180,33.6,136.0,5.9,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T01:24:00Z,27.7800,-90.5180,33.6,48.0,9.6,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T02:24:00Z,27.7800,-90.5180,33.4,20.0,8.4,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T03:24:00Z,27.7800,-90.5180,33.8,87.0,5.0,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T04:24:00Z,27.7800,-90.5180,33.7,304.0,1.4,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T05:24:00Z,27.7800,-90.5180,33.6,273.0,1.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T06:24:00Z,27.7800,-90.5180,33.7,310.0,3.1,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T07:24:00Z,27.7800,-90.5180,33.4,281.0,2.5,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T08:24:00Z,27.7800,-90.5180,33.6,261.0,2.6,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T09:24:00Z,27.7800,-90.5180,33.3,352.0,2.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T10:24:00Z,27.7800,-90.5180,33.6,352.0,4.3,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T11:24:00Z,27.7800,-90.5180,33.4,320.0,6.0,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T12:24:00Z,27.7800,-90.5180,33.5,261.0,4.4,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T13:24:00Z,27.7800,-90.5180,33.6,315.0,2.0,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T14:24:00Z,27.7800,-90.5180,33.5,35.0,2.4,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T16:24:00Z,27.7800,-90.5180,33.6,29.0,3.7,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T17:24:00Z,27.7800,-90.5180,33.6,348.0,2.4,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T18:25:00Z,27.7800,-90.5180,33.8,317.0,3.4,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T19:25:00Z,27.7800,-90.5180,33.6,83.0,0.8,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T20:25:00Z,27.7800,-90.5180,33.8,32.0,3.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T22:25:00Z,27.7800,-90.5180,33.6,312.0,6.3,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-02T23:25:00Z,27.7800,-90.5180,33.6,338.0,1.6,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T00:25:00Z,27.7800,-90.5180,33.5,290.0,1.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T01:25:00Z,27.7800,-90.5180,33.6,270.0,1.8,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T02:25:00Z,27.7800,-90.5180,33.7,333.0,0.2,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T03:25:00Z,27.7800,-90.5180,33.5,297.0,3.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T04:25:00Z,27.7800,-90.5180,33.6,279.0,1.8,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T05:25:00Z,27.7800,-90.5180,33.4,297.0,0.4,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T06:25:00Z,27.7800,-90.5180,33.6,213.0,4.5,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T07:25:00Z,27.7800,-90.5180,33.5,201.0,0.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T08:25:00Z,27.7800,-90.5180,33.4,252.0,3.3,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T09:25:00Z,27.7800,-90.5180,33.6,39.0,1.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T10:25:00Z,27.7800,-90.5180,33.6,339.0,4.3,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T12:26:00Z,27.7800,-90.5180,33.5,36.0,1.9,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T13:26:00Z,27.7800,-90.5180,33.3,340.0,5.1,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T14:26:00Z,27.7800,-90.5180,33.5,307.0,2.1,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T15:16:00Z,27.7800,-90.5180,33.6,322.0,1.1,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T16:16:00Z,27.7800,-90.5180,33.4,53.0,0.5,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T17:16:00Z,27.7800,-90.5180,33.7,60.0,2.2,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T18:16:00Z,27.7800,-90.5180,33.7,43.0,2.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T19:16:00Z,27.7800,-90.5180,33.7,208.0,3.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T20:16:00Z,27.7800,-90.5180,33.7,133.0,2.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-03T21:16:00Z,27.7800,-90.5180,33.7,152.0,1.7,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T00:16:00Z,27.7800,-90.5180,33.9,82.0,2.2,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T01:16:00Z,27.7800,-90.5180,33.8,73.0,2.4,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T03:16:00Z,27.7800,-90.5180,33.8,61.0,3.8,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T04:16:00Z,27.7800,-90.5180,33.7,7.0,6.3,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T05:17:00Z,27.7800,-90.5180,33.6,332.0,3.0,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T06:17:00Z,27.7800,-90.5180,33.6,315.0,4.7,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T07:17:00Z,27.7800,-90.5180,33.6,360.0,0.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T08:17:00Z,27.7800,-90.5180,33.5,300.0,1.4,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T10:17:00Z,27.7800,-90.5180,33.5,8.0,1.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T11:17:00Z,27.7800,-90.5180,33.3,352.0,3.0,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T12:17:00Z,27.7800,-90.5180,33.4,25.0,2.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T13:17:00Z,27.7800,-90.5180,33.7,172.0,0.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T14:17:00Z,27.7800,-90.5180,33.5,99.0,2.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T15:17:00Z,27.7800,-90.5180,33.5,309.0,1.4,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T16:17:00Z,27.7800,-90.5180,33.7,34.0,1.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T17:17:00Z,27.7800,-90.5180,33.5,12.0,3.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T18:17:00Z,27.7800,-90.5180,33.6,353.0,3.4,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T19:17:00Z,27.7800,-90.5180,33.6,219.0,3.5,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T20:17:00Z,27.7800,-90.5180,33.9,54.0,3.7,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T21:17:00Z,27.7800,-90.5180,33.6,77.0,2.8,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T22:17:00Z,27.7800,-90.5180,33.6,342.0,0.9,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-04T23:18:00Z,27.7800,-90.5180,33.6,38.0,4.2,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T00:18:00Z,27.7800,-90.5180,33.6,336.0,7.0,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T02:18:00Z,27.7800,-90.5180,33.7,282.0,5.0,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T03:18:00Z,27.7800,-90.5180,33.5,284.0,5.4,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T04:18:00Z,27.7800,-90.5180,33.5,294.0,4.3,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T05:18:00Z,27.7800,-90.5180,33.6,288.0,4.8,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T06:18:00Z,27.7800,-90.5180,33.6,341.0,3.4,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T08:18:00Z,27.7800,-90.5180,33.6,223.0,3.4,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T09:18:00Z,27.7800,-90.5180,33.5,264.0,1.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T10:18:00Z,27.7800,-90.5180,33.6,176.0,2.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T11:18:00Z,27.7800,-90.5180,33.5,311.0,5.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T12:18:00Z,27.7800,-90.5180,33.5,229.0,3.0,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T13:18:00Z,27.7800,-90.5180,33.6,165.0,3.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T14:18:00Z,27.7800,-90.5180,33.4,326.0,3.4,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T15:18:00Z,27.7800,-90.5180,33.4,336.0,1.0,-1.5,'1113322,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T16:19:00Z,27.7800,-90.5180,33.5,10.0,4.7,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T17:19:00Z,27.7800,-90.5180,33.7,339.0,1.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T18:19:00Z,27.7800,-90.5180,33.6,13.0,1.8,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T19:19:00Z,27.7800,-90.5180,33.8,9.0,3.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T20:19:00Z,27.7800,-90.5180,33.6,39.0,4.4,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T21:19:00Z,27.7800,-90.5180,33.6,8.0,3.4,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T22:19:00Z,27.7800,-90.5180,33.7,339.0,5.3,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-05T23:19:00Z,27.7800,-90.5180,33.7,353.0,8.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T00:19:00Z,27.7800,-90.5180,33.4,14.0,17.0,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T01:19:00Z,27.7800,-90.5180,33.7,344.0,9.3,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T02:19:00Z,27.7800,-90.5180,33.9,351.0,8.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T03:19:00Z,27.7800,-90.5180,33.8,335.0,8.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T04:19:00Z,27.7800,-90.5180,33.7,313.0,3.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T05:19:00Z,27.7800,-90.5180,33.7,328.0,8.7,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T06:19:00Z,27.7800,-90.5180,33.8,313.0,6.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T07:19:00Z,27.7800,-90.5180,33.7,340.0,5.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T08:19:00Z,27.7800,-90.5180,33.4,327.0,8.3,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T09:19:00Z,27.7800,-90.5180,33.6,337.0,11.0,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T10:20:00Z,27.7800,-90.5180,33.4,331.0,8.2,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T11:20:00Z,27.7800,-90.5180,33.5,354.0,14.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T12:20:00Z,27.7800,-90.5180,33.4,354.0,2.7,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T15:20:00Z,27.7800,-90.5180,33.7,36.0,5.7,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T16:20:00Z,27.7800,-90.5180,33.5,2.0,5.4,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T17:20:00Z,27.7800,-90.5180,33.6,7.0,5.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T18:20:00Z,27.7800,-90.5180,33.6,17.0,7.3,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T19:20:00Z,27.7800,-90.5180,33.6,20.0,5.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T20:20:00Z,27.7800,-90.5180,33.6,19.0,6.9,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T21:20:00Z,27.7800,-90.5180,33.5,1.0,4.4,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-06T23:20:00Z,27.7800,-90.5180,33.6,343.0,9.8,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T00:20:00Z,27.7800,-90.5180,33.8,343.0,10.4,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T01:20:00Z,27.7800,-90.5180,33.8,360.0,4.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T02:20:00Z,27.7800,-90.5180,33.8,45.0,0.8,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T03:21:00Z,27.7800,-90.5180,33.8,26.0,2.8,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T04:21:00Z,27.7800,-90.5180,33.8,342.0,2.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T05:21:00Z,27.7800,-90.5180,33.7,8.0,4.3,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T06:21:00Z,27.7800,-90.5180,33.6,301.0,2.7,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T07:21:00Z,27.7800,-90.5180,33.5,113.0,1.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T08:21:00Z,27.7800,-90.5180,33.6,324.0,0.9,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T09:21:00Z,27.7800,-90.5180,33.7,309.0,2.2,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T10:21:00Z,27.7800,-90.5180,33.4,299.0,5.5,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T11:21:00Z,27.7800,-90.5180,33.5,359.0,7.7,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T12:21:00Z,27.7800,-90.5180,33.3,351.0,2.4,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T13:21:00Z,27.7800,-90.5180,33.5,36.0,2.2,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T14:21:00Z,27.7800,-90.5180,33.6,352.0,2.1,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T15:21:00Z,27.7800,-90.5180,33.6,348.0,6.2,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T18:21:00Z,27.7800,-90.5180,33.7,289.0,5.4,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T21:22:00Z,27.7800,-90.5180,33.8,306.0,3.2,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T22:22:00Z,27.7800,-90.5180,33.4,275.0,2.1,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-07T23:22:00Z,27.7800,-90.5180,33.6,322.0,3.9,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T00:22:00Z,27.7800,-90.5180,33.9,347.0,8.4,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T01:22:00Z,27.7800,-90.5180,33.7,246.0,1.0,-1.1,'1113322,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T02:22:00Z,27.7800,-90.5180,33.6,321.0,1.9,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T03:22:00Z,27.7800,-90.5180,33.7,356.0,2.8,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T05:22:00Z,27.7800,-90.5180,33.8,358.0,6.2,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T08:22:00Z,27.7800,-90.5180,33.6,299.0,3.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T09:22:00Z,27.7800,-90.5180,33.7,287.0,5.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T10:22:00Z,27.7800,-90.5180,33.6,304.0,4.1,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T11:22:00Z,27.7800,-90.5180,33.7,355.0,7.3,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T12:22:00Z,27.7800,-90.5180,33.5,139.0,2.1,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T13:22:00Z,27.7800,-90.5180,33.5,76.0,3.0,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T15:23:00Z,27.7800,-90.5180,33.5,42.0,5.7,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T16:23:00Z,27.7800,-90.5180,33.4,262.0,4.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T17:23:00Z,27.7800,-90.5180,33.5,223.0,5.2,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T18:23:00Z,27.7800,-90.5180,33.5,243.0,6.2,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T20:23:00Z,27.7800,-90.5180,33.5,300.0,7.6,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T21:23:00Z,27.7800,-90.5180,33.3,292.0,7.2,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T22:23:00Z,27.7800,-90.5180,33.6,288.0,8.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-08T23:23:00Z,27.7800,-90.5180,33.6,308.0,9.8,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T01:23:00Z,27.7800,-90.5180,33.7,333.0,5.8,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T02:23:00Z,27.7800,-90.5180,33.6,9.0,3.9,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T03:23:00Z,27.7800,-90.5180,33.8,345.0,4.2,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T04:23:00Z,27.7800,-90.5180,33.7,285.0,1.6,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T05:23:00Z,27.7800,-90.5180,33.7,15.0,3.5,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T06:23:00Z,27.7800,-90.5180,33.9,303.0,3.3,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T07:23:00Z,27.7800,-90.5180,33.6,3.0,2.1,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T08:24:00Z,27.7800,-90.5180,33.7,16.0,5.4,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T09:24:00Z,27.7800,-90.5180,33.7,22.0,5.1,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T10:24:00Z,27.7800,-90.5180,33.7,9.0,6.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T11:24:00Z,27.7800,-90.5180,33.7,307.0,8.3,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T12:24:00Z,27.7800,-90.5180,33.4,42.0,2.8,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T13:24:00Z,27.7800,-90.5180,33.6,119.0,1.3,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T14:24:00Z,27.7800,-90.5180,33.6,234.0,0.9,0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T15:24:00Z,27.7800,-90.5180,33.4,186.0,9.6,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T16:24:00Z,27.7800,-90.5180,33.6,218.0,9.6,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T17:24:00Z,27.7800,-90.5180,33.6,265.0,2.3,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T18:24:00Z,27.7800,-90.5180,33.4,247.0,4.0,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T19:24:00Z,27.7800,-90.5180,33.5,243.0,4.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T21:24:00Z,27.7800,-90.5180,33.6,305.0,7.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T22:24:00Z,27.7800,-90.5180,33.6,309.0,8.0,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-09T23:24:00Z,27.7800,-90.5180,33.8,302.0,17.3,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T00:24:00Z,27.7800,-90.5180,33.7,346.0,14.9,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T01:25:00Z,27.7800,-90.5180,33.5,354.0,10.3,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T02:25:00Z,27.7800,-90.5180,33.6,311.0,0.9,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T03:25:00Z,27.7800,-90.5180,33.4,333.0,2.7,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T04:25:00Z,27.7800,-90.5180,33.6,80.0,14.8,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T05:25:00Z,27.7800,-90.5180,33.9,89.0,14.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T06:25:00Z,27.7800,-90.5180,33.9,107.0,7.4,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T08:25:00Z,27.7800,-90.5180,33.8,76.0,13.1,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T09:25:00Z,27.7800,-90.5180,33.7,78.0,15.0,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T10:25:00Z,27.7800,-90.5180,33.6,101.0,10.2,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T11:25:00Z,27.7800,-90.5180,33.6,75.0,11.8,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T12:25:00Z,27.7800,-90.5180,33.4,48.0,5.1,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T13:25:00Z,27.7800,-90.5180,33.7,139.0,4.0,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T14:25:00Z,27.7800,-90.5180,33.8,152.0,3.0,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2017-11-10T15:25:00Z,27.7800,-90.5180,33.6,173.0,12.7,-1.8,'1111122,1111122,1111122' 