owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2016-11-01T00:00:00Z,28.9818,-94.9186,2.0,33.24,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T00:30:00Z,28.9818,-94.9186,2.0,33.24,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T01:00:00Z,28.9818,-94.9186,2.0,33.22,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T01:30:00Z,28.9818,-94.9186,2.0,33.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T02:00:00Z,28.9818,-94.9186,2.0,33.17,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T02:30:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T03:00:00Z,28.9818,-94.9186,2.0,33.05,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T03:30:00Z,28.9818,-94.9186,2.0,32.98,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T04:00:00Z,28.9818,-94.9186,2.0,32.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T04:30:00Z,28.9818,-94.9186,2.0,32.88,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T05:00:00Z,28.9818,-94.9186,2.0,32.88,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T05:30:00Z,28.9818,-94.9186,2.0,32.94,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T06:00:00Z,28.9818,-94.9186,2.0,32.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T06:30:00Z,28.9818,-94.9186,2.0,32.89,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T07:00:00Z,28.9818,-94.9186,2.0,32.91,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T07:30:00Z,28.9818,-94.9186,2.0,32.96,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T08:00:00Z,28.9818,-94.9186,2.0,32.98,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T08:30:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T09:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T09:30:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T10:00:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T10:30:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T11:00:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T11:30:00Z,28.9818,-94.9186,2.0,33.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T12:00:00Z,28.9818,-94.9186,2.0,33.08,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T12:30:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T13:00:00Z,28.9818,-94.9186,2.0,33.04,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T13:30:00Z,28.9818,-94.9186,2.0,33.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T14:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T14:30:00Z,28.9818,-94.9186,2.0,33.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T15:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T15:30:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T16:00:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T16:30:00Z,28.9818,-94.9186,2.0,33.04,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T17:00:00Z,28.9818,-94.9186,2.0,33.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T17:30:00Z,28.9818,-94.9186,2.0,33.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T18:00:00Z,28.9818,-94.9186,2.0,33.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T18:30:00Z,28.9818,-94.9186,2.0,33.07,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T19:00:00Z,28.9818,-94.9186,2.0,33.06,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T19:30:00Z,28.9818,-94.9186,2.0,33.04,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T20:00:00Z,28.9818,-94.9186,2.0,33.02,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T20:30:00Z,28.9818,-94.9186,2.0,32.99,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T21:00:00Z,28.9818,-94.9186,2.0,32.9,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T21:30:00Z,28.9818,-94.9186,2.0,32.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-01T22:00:00Z,28.9818,-94.9186,2.0,32.79,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T00:00:00Z,28.9818,-94.9186,2.0,32.68,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T00:30:00Z,28.9818,-94.9186,2.0,32.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T01:00:00Z,28.9818,-94.9186,2.0,32.58,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T01:30:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T02:00:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T02:30:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T03:00:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T03:30:00Z,28.9818,-94.9186,2.0,32.45,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T04:00:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T04:30:00Z,28.9818,-94.9186,2.0,32.47,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T05:00:00Z,28.9818,-94.9186,2.0,32.47,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T05:30:00Z,28.9818,-94.9186,2.0,32.51,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T06:00:00Z,28.9818,-94.9186,2.0,32.45,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T06:30:00Z,28.9818,-94.9186,2.0,32.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T07:00:00Z,28.9818,-94.9186,2.0,32.43,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T07:30:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T08:00:00Z,28.9818,-94.9186,2.0,32.41,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T08:30:00Z,28.9818,-94.9186,2.0,32.41,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T09:00:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T09:30:00Z,28.9818,-94.9186,2.0,32.45,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T10:00:00Z,28.9818,-94.9186,2.0,32.47,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T10:30:00Z,28.9818,-94.9186,2.0,32.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T11:00:00Z,28.9818,-94.9186,2.0,32.5,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T11:30:00Z,28.9818,-94.9186,2.0,32.42,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T12:00:00Z,28.9818,-94.9186,2.0,32.35,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T12:30:00Z,28.9818,-94.9186,2.0,32.34,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T13:00:00Z,28.9818,-94.9186,2.0,32.38,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T13:30:00Z,28.9818,-94.9186,2.0,32.38,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T14:00:00Z,28.9818,-94.9186,2.0,32.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T14:30:00Z,28.9818,-94.9186,2.0,32.24,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T15:00:00Z,28.9818,-94.9186,2.0,32.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-02T15:30:00Z,28.9818,-94.9186,2.0,32.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T00:00:00Z,28.9818,-94.9186,2.0,31.79,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T00:30:00Z,28.9818,-94.9186,2.0,31.79,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T01:00:00Z,28.9818,-94.9186,2.0,31.79,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T01:30:00Z,28.9818,-94.9186,2.0,31.77,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T02:00:00Z,28.9818,-94.9186,2.0,31.77,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T02:30:00Z,28.9818,-94.9186,2.0,31.79,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T03:00:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T03:30:00Z,28.9818,-94.9186,2.0,31.9,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T04:00:00Z,28.9818,-94.9186,2.0,31.89,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T04:30:00Z,28.9818,-94.9186,2.0,31.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T05:00:00Z,28.9818,-94.9186,2.0,32.02,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T05:30:00Z,28.9818,-94.9186,2.0,32.15,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T06:00:00Z,28.9818,-94.9186,2.0,32.17,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T06:30:00Z,28.9818,-94.9186,2.0,32.14,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T07:00:00Z,28.9818,-94.9186,2.0,32.12,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T07:30:00Z,28.9818,-94.9186,2.0,32.13,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T08:00:00Z,28.9818,-94.9186,2.0,32.13,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T08:30:00Z,28.9818,-94.9186,2.0,32.14,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T09:00:00Z,28.9818,-94.9186,2.0,32.15,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T09:30:00Z,28.9818,-94.9186,2.0,32.17,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T10:00:00Z,28.9818,-94.9186,2.0,32.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T10:30:00Z,28.9818,-94.9186,2.0,32.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T11:00:00Z,28.9818,-94.9186,2.0,32.49,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T11:30:00Z,28.9818,-94.9186,2.0,32.72,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T12:00:00Z,28.9818,-94.9186,2.0,32.81,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T12:30:00Z,28.9818,-94.9186,2.0,32.98,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T13:00:00Z,28.9818,-94.9186,2.0,33.01,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T13:30:00Z,28.9818,-94.9186,2.0,33.12,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T14:00:00Z,28.9818,-94.9186,2.0,33.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T14:30:00Z,28.9818,-94.9186,2.0,33.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T15:00:00Z,28.9818,-94.9186,2.0,33.35,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T15:30:00Z,28.9818,-94.9186,2.0,33.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T16:00:00Z,28.9818,-94.9186,2.0,33.55,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T16:30:00Z,28.9818,-94.9186,2.0,33.98,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T17:00:00Z,28.9818,-94.9186,2.0,33.98,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T17:30:00Z,28.9818,-94.9186,2.0,33.95,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T18:00:00Z,28.9818,-94.9186,2.0,33.96,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T18:30:00Z,28.9818,-94.9186,2.0,33.97,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T19:00:00Z,28.9818,-94.9186,2.0,33.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T19:30:00Z,28.9818,-94.9186,2.0,33.62,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T20:00:00Z,28.9818,-94.9186,2.0,33.48,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T20:30:00Z,28.9818,-94.9186,2.0,33.34,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T21:00:00Z,28.9818,-94.9186,2.0,33.31,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-03T21:30:00Z,28.9818,-94.9186,2.0,33.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T00:00:00Z,28.9818,-94.9186,2.0,32.09,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T00:30:00Z,28.9818,-94.9186,2.0,32.02,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T01:00:00Z,28.9818,-94.9186,2.0,32.04,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T01:30:00Z,28.9818,-94.9186,2.0,32.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T02:00:00Z,28.9818,-94.9186,2.0,31.94,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T02:30:00Z,28.9818,-94.9186,2.0,31.93,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T03:00:00Z,28.9818,-94.9186,2.0,31.88,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T03:30:00Z,28.9818,-94.9186,2.0,31.92,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T04:00:00Z,28.9818,-94.9186,2.0,31.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T04:30:00Z,28.9818,-94.9186,2.0,31.84,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T05:00:00Z,28.9818,-94.9186,2.0,31.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T05:30:00Z,28.9818,-94.9186,2.0,31.82,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T06:00:00Z,28.9818,-94.9186,2.0,31.71,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T06:30:00Z,28.9818,-94.9186,2.0,31.7,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T07:00:00Z,28.9818,-94.9186,2.0,31.65,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T07:30:00Z,28.9818,-94.9186,2.0,31.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T08:00:00Z,28.9818,-94.9186,2.0,31.59,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T08:30:00Z,28.9818,-94.9186,2.0,31.57,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T09:00:00Z,28.9818,-94.9186,2.0,31.58,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T09:30:00Z,28.9818,-94.9186,2.0,31.65,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T10:00:00Z,28.9818,-94.9186,2.0,31.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T10:30:00Z,28.9818,-94.9186,2.0,31.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T11:00:00Z,28.9818,-94.9186,2.0,31.57,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T11:30:00Z,28.9818,-94.9186,2.0,31.64,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T12:00:00Z,28.9818,-94.9186,2.0,31.27,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T12:30:00Z,28.9818,-94.9186,2.0,31.26,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T13:00:00Z,28.9818,-94.9186,2.0,31.24,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T13:30:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T14:00:00Z,28.9818,-94.9186,2.0,31.03,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T14:30:00Z,28.9818,-94.9186,2.0,30.98,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T15:00:00Z,28.9818,-94.9186,2.0,30.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T15:30:00Z,28.9818,-94.9186,2.0,30.76,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T16:00:00Z,28.9818,-94.9186,2.0,30.69,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T16:30:00Z,28.9818,-94.9186,2.0,30.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T17:00:00Z,28.9818,-94.9186,2.0,30.16,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T17:30:00Z,28.9818,-94.9186,2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T18:00:00Z,28.9818,-94.9186,2.0,29.86,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T18:30:00Z,28.9818,-94.9186,2.0,29.87,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T19:00:00Z,28.9818,-94.9186,2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T19:30:00Z,28.9818,-94.9186,2.0,30.26,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T20:00:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T20:30:00Z,28.9818,-94.9186,2.0,30.14,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T21:00:00Z,28.9818,-94.9186,2.0,30.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T21:30:00Z,28.9818,-94.9186,2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T22:00:00Z,28.9818,-94.9186,2.0,30.31,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T22:30:00Z,28.9818,-94.9186,2.0,30.29,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T23:00:00Z,28.9818,-94.9186,2.0,30.4,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-04T23:30:00Z,28.9818,-94.9186,2.0,30.5,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T00:00:00Z,28.9818,-94.9186,2.0,30.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T00:30:00Z,28.9818,-94.9186,2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T01:00:00Z,28.9818,-94.9186,2.0,30.51,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T01:30:00Z,28.9818,-94.9186,2.0,30.51,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T02:00:00Z,28.9818,-94.9186,2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T02:30:00Z,28.9818,-94.9186,2.0,30.6,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T03:00:00Z,28.9818,-94.9186,2.0,30.56,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T03:30:00Z,28.9818,-94.9186,2.0,30.63,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T04:00:00Z,28.9818,-94.9186,2.0,30.61,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T04:30:00Z,28.9818,-94.9186,2.0,30.62,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T05:00:00Z,28.9818,-94.9186,2.0,30.58,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T05:30:00Z,28.9818,-94.9186,2.0,30.59,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T06:00:00Z,28.9818,-94.9186,2.0,30.56,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T06:30:00Z,28.9818,-94.9186,2.0,30.54,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T07:00:00Z,28.9818,-94.9186,2.0,30.51,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T07:30:00Z,28.9818,-94.9186,2.0,30.44,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T08:00:00Z,28.9818,-94.9186,2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T08:30:00Z,28.9818,-94.9186,2.0,30.35,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T09:00:00Z,28.9818,-94.9186,2.0,30.31,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T09:30:00Z,28.9818,-94.9186,2.0,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T10:00:00Z,28.9818,-94.9186,2.0,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T10:30:00Z,28.9818,-94.9186,2.0,30.33,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T11:00:00Z,28.9818,-94.9186,2.0,30.38,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T11:30:00Z,28.9818,-94.9186,2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T12:00:00Z,28.9818,-94.9186,2.0,30.49,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T12:30:00Z,28.9818,-94.9186,2.0,30.66,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T13:00:00Z,28.9818,-94.9186,2.0,30.79,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T13:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T14:00:00Z,28.9818,-94.9186,2.0,31.19,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T14:30:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T15:00:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T15:30:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T16:00:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T16:30:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T17:00:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T17:30:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T18:00:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T18:30:00Z,28.9818,-94.9186,2.0,31.24,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T19:00:00Z,28.9818,-94.9186,2.0,31.22,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T19:30:00Z,28.9818,-94.9186,2.0,31.22,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T20:00:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T20:30:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T21:00:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T21:30:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T22:00:00Z,28.9818,-94.9186,2.0,31.24,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T22:30:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T23:00:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-05T23:30:00Z,28.9818,-94.9186,2.0,31.26,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T00:00:00Z,28.9818,-94.9186,2.0,31.26,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T00:30:00Z,28.9818,-94.9186,2.0,31.27,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T01:00:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T01:30:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T02:00:00Z,28.9818,-94.9186,2.0,31.39,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T02:30:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T03:00:00Z,28.9818,-94.9186,2.0,31.91,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T03:30:00Z,28.9818,-94.9186,2.0,31.88,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T04:00:00Z,28.9818,-94.9186,2.0,31.86,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T04:30:00Z,28.9818,-94.9186,2.0,31.89,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T05:00:00Z,28.9818,-94.9186,2.0,31.97,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T05:30:00Z,28.9818,-94.9186,2.0,32.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T06:00:00Z,28.9818,-94.9186,2.0,32.27,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T06:30:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T07:00:00Z,28.9818,-94.9186,2.0,32.29,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T07:30:00Z,28.9818,-94.9186,2.0,32.3,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T08:00:00Z,28.9818,-94.9186,2.0,32.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T08:30:00Z,28.9818,-94.9186,2.0,32.13,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T09:00:00Z,28.9818,-94.9186,2.0,32.0,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T09:30:00Z,28.9818,-94.9186,2.0,31.85,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T10:00:00Z,28.9818,-94.9186,2.0,31.67,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T10:30:00Z,28.9818,-94.9186,2.0,31.55,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T11:00:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T11:30:00Z,28.9818,-94.9186,2.0,31.41,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T12:00:00Z,28.9818,-94.9186,2.0,31.35,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T12:30:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T13:00:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T13:30:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T14:00:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T14:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T15:00:00Z,28.9818,-94.9186,2.0,31.1,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T15:30:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T16:00:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T16:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T17:00:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T17:30:00Z,28.9818,-94.9186,2.0,31.35,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T18:00:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T18:30:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T19:00:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T19:30:00Z,28.9818,-94.9186,2.0,31.49,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T20:00:00Z,28.9818,-94.9186,2.0,31.52,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T20:30:00Z,28.9818,-94.9186,2.0,31.56,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T21:00:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T21:30:00Z,28.9818,-94.9186,2.0,31.27,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T22:00:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T22:30:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T23:00:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-06T23:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T00:00:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T00:30:00Z,28.9818,-94.9186,2.0,31.23,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T01:00:00Z,28.9818,-94.9186,2.0,31.21,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T01:30:00Z,28.9818,-94.9186,2.0,31.2,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T02:00:00Z,28.9818,-94.9186,2.0,31.17,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T02:30:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2016-11-07T03:00:00Z,28.9818,-94.9186,2.0,31.1,11111222 