owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2009-07-01T00:00:00Z,26.1914,-97.0507,2.0,330.9297686,17.49383034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T00:30:00Z,26.1914,-97.0507,2.0,328.5071512,22.64563976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T01:00:00Z,26.1914,-97.0507,2.0,332.5640462,22.35431949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T01:30:00Z,26.1914,-97.0507,2.0,329.6343227,20.71129643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T02:00:00Z,26.1914,-97.0507,2.0,321.9379879,24.41128632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T02:30:00Z,26.1914,-97.0507,2.0,322.4330106,26.78398402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T03:00:00Z,26.1914,-97.0507,2.0,317.2152343,26.52925366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T03:30:00Z,26.1914,-97.0507,2.0,318.6137309,27.93675894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T04:00:00Z,26.1914,-97.0507,2.0,315.6925928,29.26221454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T04:30:00Z,26.1914,-97.0507,2.0,316.2465699,29.58527505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T05:00:00Z,26.1914,-97.0507,2.0,319.9191809,33.8110899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T05:30:00Z,26.1914,-97.0507,2.0,320.4639431,34.60747029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T06:00:00Z,26.1914,-97.0507,2.0,323.7542775,35.45010155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T06:30:00Z,26.1914,-97.0507,2.0,323.11145,36.28400198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T07:00:00Z,26.1914,-97.0507,2.0,327.6701003,34.59252665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T07:30:00Z,26.1914,-97.0507,2.0,328.0201632,36.06325138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T08:00:00Z,26.1914,-97.0507,2.0,332.6260574,33.88428102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T08:30:00Z,26.1914,-97.0507,2.0,329.0227381,35.63226207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T09:00:00Z,26.1914,-97.0507,2.0,332.9717271,31.511701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T09:30:00Z,26.1914,-97.0507,2.0,340.2098699,27.94021653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T10:00:00Z,26.1914,-97.0507,2.0,339.5883112,30.24938016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T10:30:00Z,26.1914,-97.0507,2.0,346.2777396,31.44764061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T11:00:00Z,26.1914,-97.0507,2.0,346.1218068,36.10399008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T11:30:00Z,26.1914,-97.0507,2.0,346.3522328,29.70887073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T12:00:00Z,26.1914,-97.0507,2.0,352.3207718,25.89222277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T12:30:00Z,26.1914,-97.0507,2.0,355.9497315,27.88966296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T13:00:00Z,26.1914,-97.0507,2.0,355.6145653,26.93887897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T13:30:00Z,26.1914,-97.0507,2.0,6.029525374,23.61060779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T14:00:00Z,26.1914,-97.0507,2.0,6.971291453,24.47090109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T14:30:00Z,26.1914,-97.0507,2.0,10.13951979,21.98332322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T15:00:00Z,26.1914,-97.0507,2.0,12.08129297,23.45957587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T15:30:00Z,26.1914,-97.0507,2.0,19.66788052,22.19483949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T16:00:00Z,26.1914,-97.0507,2.0,18.06681233,19.18593495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T16:30:00Z,26.1914,-97.0507,2.0,18.57919545,18.86304588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T17:00:00Z,26.1914,-97.0507,2.0,26.25684561,17.45052721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T17:30:00Z,26.1914,-97.0507,2.0,17.13949388,14.96456147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T18:00:00Z,26.1914,-97.0507,2.0,33.80636503,12.31159616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T18:30:00Z,26.1914,-97.0507,2.0,38.08144097,11.44655843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T19:00:00Z,26.1914,-97.0507,2.0,42.2533141,7.525191027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T19:30:00Z,26.1914,-97.0507,2.0,31.06985735,6.491232549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T20:00:00Z,26.1914,-97.0507,2.0,356.4104579,7.985668413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T20:30:00Z,26.1914,-97.0507,2.0,39.41751253,5.669603161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T21:00:00Z,26.1914,-97.0507,2.0,352.49943,6.051784861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T21:30:00Z,26.1914,-97.0507,2.0,356.2336283,8.829071299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T22:00:00Z,26.1914,-97.0507,2.0,338.8000434,8.848869984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T22:30:00Z,26.1914,-97.0507,2.0,333.2678306,10.71528348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T23:00:00Z,26.1914,-97.0507,2.0,317.8825586,8.156187835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-01T23:30:00Z,26.1914,-97.0507,2.0,323.3308328,8.004048975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T00:00:00Z,26.1914,-97.0507,2.0,314.6760916,8.747050932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T00:30:00Z,26.1914,-97.0507,2.0,297.5136229,8.377457848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T01:00:00Z,26.1914,-97.0507,2.0,307.0627411,4.762026879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T01:30:00Z,26.1914,-97.0507,2.0,309.717267,7.449194587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T02:00:00Z,26.1914,-97.0507,2.0,298.9529774,13.09683931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T02:30:00Z,26.1914,-97.0507,2.0,300.2567873,14.72599063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T03:00:00Z,26.1914,-97.0507,2.0,298.3409406,19.48550744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T03:30:00Z,26.1914,-97.0507,2.0,299.5306432,21.52637917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T04:00:00Z,26.1914,-97.0507,2.0,299.631482,22.49126275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T04:30:00Z,26.1914,-97.0507,2.0,304.7040538,25.39814954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T05:00:00Z,26.1914,-97.0507,2.0,299.9301356,26.13549502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T05:30:00Z,26.1914,-97.0507,2.0,300.397961,29.50605701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T06:00:00Z,26.1914,-97.0507,2.0,302.9877526,30.30555065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T06:30:00Z,26.1914,-97.0507,2.0,303.5231014,31.34346822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T07:00:00Z,26.1914,-97.0507,2.0,305.3184114,31.23945742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T07:30:00Z,26.1914,-97.0507,2.0,306.7966926,28.0480231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T08:00:00Z,26.1914,-97.0507,2.0,315.5903313,26.09362374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T08:30:00Z,26.1914,-97.0507,2.0,314.9668095,24.18305605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T09:00:00Z,26.1914,-97.0507,2.0,327.9305702,22.65746897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T09:30:00Z,26.1914,-97.0507,2.0,330.1927634,22.69216825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T10:00:00Z,26.1914,-97.0507,2.0,337.8512047,23.87157515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T10:30:00Z,26.1914,-97.0507,2.0,347.5776333,19.89581112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T11:00:00Z,26.1914,-97.0507,2.0,348.3944196,28.4823261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T11:30:00Z,26.1914,-97.0507,2.0,353.181251,16.25498385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T12:00:00Z,26.1914,-97.0507,2.0,350.2556424,18.01999168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T12:30:00Z,26.1914,-97.0507,2.0,351.8354888,21.05340115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T13:00:00Z,26.1914,-97.0507,2.0,343.6273235,13.62242636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T13:30:00Z,26.1914,-97.0507,2.0,359.4907961,19.12075574,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T14:00:00Z,26.1914,-97.0507,2.0,357.8655782,18.79304127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T14:30:00Z,26.1914,-97.0507,2.0,6.045182042,22.50513941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T15:00:00Z,26.1914,-97.0507,2.0,356.6533996,17.12921481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T15:30:00Z,26.1914,-97.0507,2.0,2.951952131,18.25421869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T16:00:00Z,26.1914,-97.0507,2.0,7.983507669,18.21654468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T16:30:00Z,26.1914,-97.0507,2.0,0.75002143,16.81143956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T17:00:00Z,26.1914,-97.0507,2.0,20.93744677,17.23820176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T17:30:00Z,26.1914,-97.0507,2.0,18.34600949,14.23342896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T18:00:00Z,26.1914,-97.0507,2.0,6.638749374,19.72223365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T18:30:00Z,26.1914,-97.0507,2.0,19.68302001,9.292975842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T19:00:00Z,26.1914,-97.0507,2.0,4.929594585,8.611852298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T19:30:00Z,26.1914,-97.0507,2.0,1.546222804,14.45526202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T20:00:00Z,26.1914,-97.0507,2.0,6.304202183,17.48573133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T20:30:00Z,26.1914,-97.0507,2.0,20.80924065,14.04624505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T21:00:00Z,26.1914,-97.0507,2.0,16.35948129,25.6692384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T21:30:00Z,26.1914,-97.0507,2.0,28.95113797,24.70761016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T22:00:00Z,26.1914,-97.0507,2.0,31.75249489,22.80289675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T22:30:00Z,26.1914,-97.0507,2.0,46.96615054,25.14537731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T23:00:00Z,26.1914,-97.0507,2.0,70.64000051,13.90634747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-02T23:30:00Z,26.1914,-97.0507,2.0,32.86277481,15.94097237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T00:00:00Z,26.1914,-97.0507,2.0,53.02732397,10.02601616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T00:30:00Z,26.1914,-97.0507,2.0,38.17354401,9.934570952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T01:00:00Z,26.1914,-97.0507,2.0,65.25069138,3.105221409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T01:30:00Z,26.1914,-97.0507,2.0,35.52344534,9.276561863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T02:00:00Z,26.1914,-97.0507,2.0,29.64775795,10.2291593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T02:30:00Z,26.1914,-97.0507,2.0,0.561303305,9.190440686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T03:00:00Z,26.1914,-97.0507,2.0,0.151186777,7.59002635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T03:30:00Z,26.1914,-97.0507,2.0,357.4757847,4.994847345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T07:30:00Z,26.1914,-97.0507,2.0,315.7720171,15.22538998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T08:00:00Z,26.1914,-97.0507,2.0,326.1859363,16.62163049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T08:30:00Z,26.1914,-97.0507,2.0,333.0767964,19.30211646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T09:00:00Z,26.1914,-97.0507,2.0,332.7056246,20.01890357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T09:30:00Z,26.1914,-97.0507,2.0,337.6678775,22.84336446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T10:00:00Z,26.1914,-97.0507,2.0,342.7580476,25.37012613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T10:30:00Z,26.1914,-97.0507,2.0,348.4467633,24.91481888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T11:00:00Z,26.1914,-97.0507,2.0,352.3619959,28.66433673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T11:30:00Z,26.1914,-97.0507,2.0,354.5627509,18.99547578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T12:00:00Z,26.1914,-97.0507,2.0,358.0232777,29.56759882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T12:30:00Z,26.1914,-97.0507,2.0,356.9753492,32.40514928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T13:00:00Z,26.1914,-97.0507,2.0,354.2361672,33.05713992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T13:30:00Z,26.1914,-97.0507,2.0,352.7651857,33.58742771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T14:00:00Z,26.1914,-97.0507,2.0,354.0689081,35.12805859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T14:30:00Z,26.1914,-97.0507,2.0,354.1406582,32.91196135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T15:00:00Z,26.1914,-97.0507,2.0,351.2688731,35.30919993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T15:30:00Z,26.1914,-97.0507,2.0,353.5812054,30.50121637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T16:00:00Z,26.1914,-97.0507,2.0,353.4777922,30.90000162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T16:30:00Z,26.1914,-97.0507,2.0,351.6715449,27.33832658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T17:00:00Z,26.1914,-97.0507,2.0,359.6397141,23.84047189,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T17:30:00Z,26.1914,-97.0507,2.0,359.6260605,22.97048976,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T18:00:00Z,26.1914,-97.0507,2.0,358.9546877,21.37355843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T18:30:00Z,26.1914,-97.0507,2.0,2.85243937,22.50788306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T19:00:00Z,26.1914,-97.0507,2.0,8.630511711,21.05844249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T19:30:00Z,26.1914,-97.0507,2.0,5.399238431,24.33797444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T20:00:00Z,26.1914,-97.0507,2.0,358.2262318,25.84238573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T20:30:00Z,26.1914,-97.0507,2.0,3.226510758,22.56576611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T21:00:00Z,26.1914,-97.0507,2.0,9.97078998,21.31187932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T21:30:00Z,26.1914,-97.0507,2.0,28.39118265,20.63149534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T22:00:00Z,26.1914,-97.0507,2.0,27.33594646,19.94753118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T22:30:00Z,26.1914,-97.0507,2.0,20.19414247,17.41021826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T23:00:00Z,26.1914,-97.0507,2.0,22.85497698,9.191615745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-03T23:30:00Z,26.1914,-97.0507,2.0,19.91767117,14.17807462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T00:00:00Z,26.1914,-97.0507,2.0,21.57082737,19.36632386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T00:30:00Z,26.1914,-97.0507,2.0,19.75963499,13.13328596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T01:00:00Z,26.1914,-97.0507,2.0,6.506206795,12.97355002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T01:30:00Z,26.1914,-97.0507,2.0,6.426048102,11.07960739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T02:00:00Z,26.1914,-97.0507,2.0,10.12485844,13.9370334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T02:30:00Z,26.1914,-97.0507,2.0,2.983732858,14.40953157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T03:00:00Z,26.1914,-97.0507,2.0,359.6481679,13.02024577,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T03:30:00Z,26.1914,-97.0507,2.0,352.5616735,13.82635888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T04:00:00Z,26.1914,-97.0507,2.0,346.2978111,14.98653062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T04:30:00Z,26.1914,-97.0507,2.0,343.2502928,17.31463254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T05:00:00Z,26.1914,-97.0507,2.0,335.8235406,17.92200045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T05:30:00Z,26.1914,-97.0507,2.0,331.636846,17.95552561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T06:00:00Z,26.1914,-97.0507,2.0,333.4888564,19.10944531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T06:30:00Z,26.1914,-97.0507,2.0,339.2984686,22.54570913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T07:00:00Z,26.1914,-97.0507,2.0,344.7598515,23.89018418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T07:30:00Z,26.1914,-97.0507,2.0,348.7762622,23.53004037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T08:00:00Z,26.1914,-97.0507,2.0,345.1989291,25.24778406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T08:30:00Z,26.1914,-97.0507,2.0,345.5657789,25.47413198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T09:00:00Z,26.1914,-97.0507,2.0,350.3273405,27.73429646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T09:30:00Z,26.1914,-97.0507,2.0,355.6482619,28.20131203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T10:00:00Z,26.1914,-97.0507,2.0,355.0820114,29.85994139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T10:30:00Z,26.1914,-97.0507,2.0,357.7647969,31.53399753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T11:00:00Z,26.1914,-97.0507,2.0,0.019430735,29.81000168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T11:30:00Z,26.1914,-97.0507,2.0,2.241673805,28.89210619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T12:00:00Z,26.1914,-97.0507,2.0,355.959548,27.24773018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T12:30:00Z,26.1914,-97.0507,2.0,355.1617548,27.97970693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T13:00:00Z,26.1914,-97.0507,2.0,355.8508964,28.19390005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T13:30:00Z,26.1914,-97.0507,2.0,358.7032551,26.06667796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T14:00:00Z,26.1914,-97.0507,2.0,353.5938468,28.67908646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T14:30:00Z,26.1914,-97.0507,2.0,354.9796505,32.22363108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T15:00:00Z,26.1914,-97.0507,2.0,357.5898045,29.24587663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T15:30:00Z,26.1914,-97.0507,2.0,357.4904817,30.82957184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T16:00:00Z,26.1914,-97.0507,2.0,357.5297349,31.31910918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T16:30:00Z,26.1914,-97.0507,2.0,4.69742414,32.23827694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T17:00:00Z,26.1914,-97.0507,2.0,10.32891928,32.18149313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T17:30:00Z,26.1914,-97.0507,2.0,11.69829734,30.97333208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T18:00:00Z,26.1914,-97.0507,2.0,9.559468331,29.1446942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T18:30:00Z,26.1914,-97.0507,2.0,11.22157259,29.18799925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-07-04T19:00:00Z,26.1914,-97.0507,2.0,4.318822529,29.08257382,-99999.0,'11111222,11111222,99999999' 