owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2017-02-01T00:00:00Z,26.2168,-96.4998,2.0,47.38507056,34.66411689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T00:30:00Z,26.2168,-96.4998,2.0,39.99291735,21.55000232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T01:00:00Z,26.2168,-96.4998,2.0,46.60862775,32.99953485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T01:30:00Z,26.2168,-96.4998,2.0,44.23511584,29.65870193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T02:00:00Z,26.2168,-96.4998,2.0,45.14701682,27.57725512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T02:30:00Z,26.2168,-96.4998,2.0,44.50214948,27.66306201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T03:00:00Z,26.2168,-96.4998,2.0,50.78791438,23.48962537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T03:30:00Z,26.2168,-96.4998,2.0,49.26696518,23.56955664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T04:00:00Z,26.2168,-96.4998,2.0,49.73959533,19.51215519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T04:30:00Z,26.2168,-96.4998,2.0,40.57720414,20.53897758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T05:00:00Z,26.2168,-96.4998,2.0,46.80538753,19.75222519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T05:30:00Z,26.2168,-96.4998,2.0,33.04741209,20.51965156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T06:00:00Z,26.2168,-96.4998,2.0,29.31014899,15.68836512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T06:30:00Z,26.2168,-96.4998,2.0,35.70298259,18.9519313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T07:00:00Z,26.2168,-96.4998,2.0,35.2236248,18.65570154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T07:30:00Z,26.2168,-96.4998,2.0,28.81450917,21.08000237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T08:00:00Z,26.2168,-96.4998,2.0,32.15593298,19.78492861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T08:30:00Z,26.2168,-96.4998,2.0,36.25246796,20.59719641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T09:00:00Z,26.2168,-96.4998,2.0,26.50989486,23.16567504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T09:30:00Z,26.2168,-96.4998,2.0,25.06394575,25.09282368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T10:00:00Z,26.2168,-96.4998,2.0,16.57913914,23.72636719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T10:30:00Z,26.2168,-96.4998,2.0,20.10021834,21.76566103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T11:00:00Z,26.2168,-96.4998,2.0,24.05634609,24.21299238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T11:30:00Z,26.2168,-96.4998,2.0,24.65792924,27.27725243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T12:00:00Z,26.2168,-96.4998,2.0,28.63749311,27.20838106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T12:30:00Z,26.2168,-96.4998,2.0,31.39916169,29.34768475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T13:00:00Z,26.2168,-96.4998,2.0,34.26886189,26.08888077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T13:30:00Z,26.2168,-96.4998,2.0,38.37909948,29.31416722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T14:00:00Z,26.2168,-96.4998,2.0,43.07020476,26.6659802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T14:30:00Z,26.2168,-96.4998,2.0,43.69206881,25.71003112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T15:00:00Z,26.2168,-96.4998,2.0,43.2305587,26.10468923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T15:30:00Z,26.2168,-96.4998,2.0,46.31086293,21.94726634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T16:00:00Z,26.2168,-96.4998,2.0,45.15280277,23.8790808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T16:30:00Z,26.2168,-96.4998,2.0,47.26037506,23.48714755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T17:00:00Z,26.2168,-96.4998,2.0,48.38017159,24.46602951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T17:30:00Z,26.2168,-96.4998,2.0,47.64168382,25.92887387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T18:00:00Z,26.2168,-96.4998,2.0,44.82059796,24.82664093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T18:30:00Z,26.2168,-96.4998,2.0,43.19720561,26.29617653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T19:00:00Z,26.2168,-96.4998,2.0,38.87828502,24.99735386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T19:30:00Z,26.2168,-96.4998,2.0,46.77995356,23.90467109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T20:00:00Z,26.2168,-96.4998,2.0,44.80858846,25.38527526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T20:30:00Z,26.2168,-96.4998,2.0,52.37741439,23.90006276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T21:00:00Z,26.2168,-96.4998,2.0,45.3011831,26.91285566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T21:30:00Z,26.2168,-96.4998,2.0,56.99810539,21.93997493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T22:00:00Z,26.2168,-96.4998,2.0,57.61317287,20.85380061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T22:30:00Z,26.2168,-96.4998,2.0,51.97819994,19.49794092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T23:00:00Z,26.2168,-96.4998,2.0,61.08278233,23.10015801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-01T23:30:00Z,26.2168,-96.4998,2.0,61.57190607,21.32099904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T00:00:00Z,26.2168,-96.4998,2.0,58.82599664,17.75365315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T00:30:00Z,26.2168,-96.4998,2.0,66.05592634,15.84346237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T01:00:00Z,26.2168,-96.4998,2.0,57.73857823,18.02226401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T01:30:00Z,26.2168,-96.4998,2.0,56.69204359,15.80653346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T02:00:00Z,26.2168,-96.4998,2.0,60.21419122,15.60109291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T02:30:00Z,26.2168,-96.4998,2.0,60.73285041,14.13424918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T03:00:00Z,26.2168,-96.4998,2.0,55.3253393,14.20242233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T03:30:00Z,26.2168,-96.4998,2.0,42.70060877,10.92652735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T04:00:00Z,26.2168,-96.4998,2.0,44.33916475,11.6468236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T04:30:00Z,26.2168,-96.4998,2.0,42.42637673,12.1249701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T05:00:00Z,26.2168,-96.4998,2.0,40.47575251,14.34239171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T05:30:00Z,26.2168,-96.4998,2.0,42.37433056,11.88480122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T06:00:00Z,26.2168,-96.4998,2.0,33.59057636,12.7608973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T06:30:00Z,26.2168,-96.4998,2.0,45.08114569,9.998499887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T07:00:00Z,26.2168,-96.4998,2.0,44.30480386,11.65397786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T07:30:00Z,26.2168,-96.4998,2.0,35.4941901,9.162641541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T08:00:00Z,26.2168,-96.4998,2.0,28.60278503,11.69755957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T08:30:00Z,26.2168,-96.4998,2.0,25.52218798,10.07291914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T09:00:00Z,26.2168,-96.4998,2.0,32.71421788,9.769687815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T09:30:00Z,26.2168,-96.4998,2.0,21.39475583,9.676827993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T10:00:00Z,26.2168,-96.4998,2.0,27.08318849,11.37757883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T10:30:00Z,26.2168,-96.4998,2.0,22.65989653,13.26384937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T11:00:00Z,26.2168,-96.4998,2.0,7.745928822,13.28117841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T11:30:00Z,26.2168,-96.4998,2.0,9.073789081,13.56980471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T12:00:00Z,26.2168,-96.4998,2.0,8.113226287,14.24254542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T12:30:00Z,26.2168,-96.4998,2.0,12.85458243,13.17006074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T13:00:00Z,26.2168,-96.4998,2.0,356.9904707,9.903660939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T13:30:00Z,26.2168,-96.4998,2.0,13.60991053,7.819565205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T14:00:00Z,26.2168,-96.4998,2.0,12.71725428,9.90292886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T14:30:00Z,26.2168,-96.4998,2.0,5.188288505,8.183526135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T15:00:00Z,26.2168,-96.4998,2.0,5.331663966,10.97749061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T15:30:00Z,26.2168,-96.4998,2.0,9.55787604,9.877104839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T16:00:00Z,26.2168,-96.4998,2.0,18.91496798,9.439729869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T16:30:00Z,26.2168,-96.4998,2.0,19.35915936,11.3730295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T17:00:00Z,26.2168,-96.4998,2.0,14.45650937,10.25468186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T17:30:00Z,26.2168,-96.4998,2.0,28.3458378,11.22600998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T18:00:00Z,26.2168,-96.4998,2.0,17.87104225,8.993953524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T18:30:00Z,26.2168,-96.4998,2.0,28.55153557,8.515591583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T19:00:00Z,26.2168,-96.4998,2.0,22.96513698,7.407057445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T19:30:00Z,26.2168,-96.4998,2.0,33.6901992,3.13682961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T20:00:00Z,26.2168,-96.4998,2.0,344.5186636,2.884666359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T20:30:00Z,26.2168,-96.4998,2.0,345.5962536,1.889391436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T21:00:00Z,26.2168,-96.4998,2.0,9.761962406,0.943663075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T21:30:00Z,26.2168,-96.4998,2.0,325.1130412,3.584145644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T22:00:00Z,26.2168,-96.4998,2.0,339.2280044,0.930483745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T22:30:00Z,26.2168,-96.4998,2.0,307.6086494,2.638219096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T23:00:00Z,26.2168,-96.4998,2.0,299.3255823,2.87892341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-02T23:30:00Z,26.2168,-96.4998,2.0,326.2191317,1.744534322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T00:00:00Z,26.2168,-96.4998,2.0,352.1085265,1.019656805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T00:30:00Z,26.2168,-96.4998,2.0,138.731283,1.955760722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T01:00:00Z,26.2168,-96.4998,2.0,23.80609831,1.114854251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T01:30:00Z,26.2168,-96.4998,2.0,308.8014929,1.899078724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T02:00:00Z,26.2168,-96.4998,2.0,307.7634106,0.898109125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T02:30:00Z,26.2168,-96.4998,2.0,341.9659671,0.452216762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T03:00:00Z,26.2168,-96.4998,2.0,110.5940421,1.762640065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T03:30:00Z,26.2168,-96.4998,2.0,59.29039689,1.546932448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T04:00:00Z,26.2168,-96.4998,2.0,59.8771674,4.323944958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T04:30:00Z,26.2168,-96.4998,2.0,33.83367715,6.645329187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T05:00:00Z,26.2168,-96.4998,2.0,62.34501826,7.99315332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T05:30:00Z,26.2168,-96.4998,2.0,45.9822201,6.188093406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T06:00:00Z,26.2168,-96.4998,2.0,50.64923979,9.841224517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T06:30:00Z,26.2168,-96.4998,2.0,39.99782069,9.163651019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T07:00:00Z,26.2168,-96.4998,2.0,46.22570502,10.24832181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T07:30:00Z,26.2168,-96.4998,2.0,57.42193902,9.861653005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T08:00:00Z,26.2168,-96.4998,2.0,62.96248025,10.84529852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T08:30:00Z,26.2168,-96.4998,2.0,49.52105256,12.20019672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T09:00:00Z,26.2168,-96.4998,2.0,47.48965233,12.04632724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T09:30:00Z,26.2168,-96.4998,2.0,49.65601263,12.80553396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T10:00:00Z,26.2168,-96.4998,2.0,47.97080038,12.14319974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T10:30:00Z,26.2168,-96.4998,2.0,50.98428308,12.81898982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T11:00:00Z,26.2168,-96.4998,2.0,49.53127026,13.60483002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T11:30:00Z,26.2168,-96.4998,2.0,74.97825596,11.84476678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T12:00:00Z,26.2168,-96.4998,2.0,79.6283216,11.49786937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T12:30:00Z,26.2168,-96.4998,2.0,75.84042572,10.13801263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T13:00:00Z,26.2168,-96.4998,2.0,94.65017398,4.193804955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T13:30:00Z,26.2168,-96.4998,2.0,61.66093423,7.078311946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T14:00:00Z,26.2168,-96.4998,2.0,56.06456018,4.531942189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T14:30:00Z,26.2168,-96.4998,2.0,114.8503835,4.782854796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T15:00:00Z,26.2168,-96.4998,2.0,57.2717952,4.956944623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T15:30:00Z,26.2168,-96.4998,2.0,72.32899096,4.743838109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T16:00:00Z,26.2168,-96.4998,2.0,89.57082716,5.340149811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T16:30:00Z,26.2168,-96.4998,2.0,128.3740356,2.818971444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T17:00:00Z,26.2168,-96.4998,2.0,126.3406722,3.898166236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T17:30:00Z,26.2168,-96.4998,2.0,175.2497458,3.502027984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T18:00:00Z,26.2168,-96.4998,2.0,140.0685057,4.081825572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T18:30:00Z,26.2168,-96.4998,2.0,169.9918331,1.898894415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T19:00:00Z,26.2168,-96.4998,2.0,192.6951246,1.86560982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T19:30:00Z,26.2168,-96.4998,2.0,186.0438676,4.273757129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T20:00:00Z,26.2168,-96.4998,2.0,201.801148,5.86982964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T20:30:00Z,26.2168,-96.4998,2.0,173.8997438,5.269838707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T21:00:00Z,26.2168,-96.4998,2.0,199.1042299,7.577334624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T21:30:00Z,26.2168,-96.4998,2.0,188.3691731,9.480970414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T22:00:00Z,26.2168,-96.4998,2.0,196.5104665,9.606091817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T22:30:00Z,26.2168,-96.4998,2.0,220.7217568,10.80641476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T23:00:00Z,26.2168,-96.4998,2.0,224.3746657,13.61261547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-03T23:30:00Z,26.2168,-96.4998,2.0,232.4545258,13.40693104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T00:00:00Z,26.2168,-96.4998,2.0,237.0998958,15.48315536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T00:30:00Z,26.2168,-96.4998,2.0,257.2903377,20.31780746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T01:00:00Z,26.2168,-96.4998,2.0,262.787165,23.57654979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T01:30:00Z,26.2168,-96.4998,2.0,257.4956662,22.49352129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T02:00:00Z,26.2168,-96.4998,2.0,269.6633105,22.15038149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T02:30:00Z,26.2168,-96.4998,2.0,268.4339239,21.227925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T03:00:00Z,26.2168,-96.4998,2.0,261.497188,21.98158548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T03:30:00Z,26.2168,-96.4998,2.0,271.3385947,20.12548881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T04:00:00Z,26.2168,-96.4998,2.0,278.9275154,20.94370072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T04:30:00Z,26.2168,-96.4998,2.0,286.386799,20.70085022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T05:00:00Z,26.2168,-96.4998,2.0,283.9270798,21.56388184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T05:30:00Z,26.2168,-96.4998,2.0,282.3879585,18.03999169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T06:00:00Z,26.2168,-96.4998,2.0,281.6547856,12.7222836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T06:30:00Z,26.2168,-96.4998,2.0,288.1459571,13.77505717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T07:00:00Z,26.2168,-96.4998,2.0,290.4786471,15.52084083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T07:30:00Z,26.2168,-96.4998,2.0,307.6124364,12.04301042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T08:00:00Z,26.2168,-96.4998,2.0,314.0547136,12.42555834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T08:30:00Z,26.2168,-96.4998,2.0,324.2312885,13.53249792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T09:00:00Z,26.2168,-96.4998,2.0,313.6739721,12.83035463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T09:30:00Z,26.2168,-96.4998,2.0,312.5386542,11.35954665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T10:00:00Z,26.2168,-96.4998,2.0,323.4372001,13.44619277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T10:30:00Z,26.2168,-96.4998,2.0,323.6809546,12.69658616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T11:00:00Z,26.2168,-96.4998,2.0,333.7132307,10.13845156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T11:30:00Z,26.2168,-96.4998,2.0,333.3581075,6.645600048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T12:00:00Z,26.2168,-96.4998,2.0,335.8095345,9.1757561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T12:30:00Z,26.2168,-96.4998,2.0,323.0297922,4.556007024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T13:00:00Z,26.2168,-96.4998,2.0,322.3526779,8.39877372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T13:30:00Z,26.2168,-96.4998,2.0,336.8906149,4.229385298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T14:00:00Z,26.2168,-96.4998,2.0,325.9291801,4.587472071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T14:30:00Z,26.2168,-96.4998,2.0,319.8285411,5.208646657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T15:00:00Z,26.2168,-96.4998,2.0,251.8540429,3.756833773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T15:30:00Z,26.2168,-96.4998,2.0,323.8866472,4.394382778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-02-04T16:00:00Z,26.2168,-96.4998,2.0,0.150988125,3.800013158,-99999.0,'11133222,11111222,99999999' 