owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-15T16:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-15T17:50:00Z,24.4560,-81.8770,45.4,4.1,80.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-15T18:50:00Z,24.4560,-81.8770,45.4,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-15T19:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-15T20:50:00Z,24.4560,-81.8770,45.4,5.1,90.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-15T21:50:00Z,24.4560,-81.8770,45.4,5.7,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-15T22:50:00Z,24.4560,-81.8770,45.4,7.2,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-15T23:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T00:50:00Z,24.4560,-81.8770,45.4,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T01:50:00Z,24.4560,-81.8770,45.4,9.8,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T02:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T03:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T04:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T05:50:00Z,24.4560,-81.8770,45.4,8.2,90.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T06:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T07:50:00Z,24.4560,-81.8770,45.4,10.3,110.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T08:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T09:50:00Z,24.4560,-81.8770,45.4,12.9,110.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T10:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T11:50:00Z,24.4560,-81.8770,45.4,5.1,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T12:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T13:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T14:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T15:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T16:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T17:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T18:50:00Z,24.4560,-81.8770,45.4,9.3,130.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T20:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T21:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-16T22:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T00:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T01:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T02:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T03:50:00Z,24.4560,-81.8770,45.4,7.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T04:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T06:50:00Z,24.4560,-81.8770,45.4,5.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T07:50:00Z,24.4560,-81.8770,45.4,6.7,60.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T08:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T09:50:00Z,24.4560,-81.8770,45.4,7.7,60.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T11:50:00Z,24.4560,-81.8770,45.4,9.3,50.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T12:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T13:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T14:50:00Z,24.4560,-81.8770,45.4,8.2,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T16:50:00Z,24.4560,-81.8770,45.4,12.4,110.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T18:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T20:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T21:50:00Z,24.4560,-81.8770,45.4,7.7,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T22:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-17T23:50:00Z,24.4560,-81.8770,45.4,7.2,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T00:50:00Z,24.4560,-81.8770,45.4,7.7,90.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T01:50:00Z,24.4560,-81.8770,45.4,7.7,80.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T02:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T03:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T04:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T05:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T07:50:00Z,24.4560,-81.8770,45.4,10.3,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T08:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T09:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T10:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T11:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T12:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T13:50:00Z,24.4560,-81.8770,45.4,10.8,60.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T14:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T15:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T16:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T17:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T18:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T19:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T20:50:00Z,24.4560,-81.8770,45.4,9.8,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T21:50:00Z,24.4560,-81.8770,45.4,10.3,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T22:50:00Z,24.4560,-81.8770,45.4,11.3,90.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-18T23:50:00Z,24.4560,-81.8770,45.4,11.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T00:50:00Z,24.4560,-81.8770,45.4,11.8,80.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T01:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T02:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T03:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T05:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T08:50:00Z,24.4560,-81.8770,45.4,11.3,70.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T09:50:00Z,24.4560,-81.8770,45.4,10.8,60.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T10:50:00Z,24.4560,-81.8770,45.4,11.8,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T11:50:00Z,24.4560,-81.8770,45.4,13.4,70.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T13:50:00Z,24.4560,-81.8770,45.4,13.4,70.0,15.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T14:50:00Z,24.4560,-81.8770,45.4,13.4,80.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T15:50:00Z,24.4560,-81.8770,45.4,11.8,70.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T16:50:00Z,24.4560,-81.8770,45.4,11.3,70.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T17:50:00Z,24.4560,-81.8770,45.4,13.9,80.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T18:50:00Z,24.4560,-81.8770,45.4,13.9,80.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T19:50:00Z,24.4560,-81.8770,45.4,14.4,80.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T20:50:00Z,24.4560,-81.8770,45.4,15.4,80.0,18.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T21:50:00Z,24.4560,-81.8770,45.4,13.9,80.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T22:50:00Z,24.4560,-81.8770,45.4,14.4,80.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-19T23:50:00Z,24.4560,-81.8770,45.4,14.9,80.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T00:50:00Z,24.4560,-81.8770,45.4,14.9,80.0,18.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T01:50:00Z,24.4560,-81.8770,45.4,14.4,70.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T02:50:00Z,24.4560,-81.8770,45.4,13.9,70.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T03:50:00Z,24.4560,-81.8770,45.4,14.4,80.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T04:50:00Z,24.4560,-81.8770,45.4,12.9,80.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T05:50:00Z,24.4560,-81.8770,45.4,11.8,80.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T07:50:00Z,24.4560,-81.8770,45.4,12.9,70.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T08:50:00Z,24.4560,-81.8770,45.4,13.9,80.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T09:50:00Z,24.4560,-81.8770,45.4,13.4,70.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T11:50:00Z,24.4560,-81.8770,45.4,14.9,80.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T12:50:00Z,24.4560,-81.8770,45.4,13.9,80.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T13:50:00Z,24.4560,-81.8770,45.4,14.4,80.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T14:50:00Z,24.4560,-81.8770,45.4,13.9,80.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T16:50:00Z,24.4560,-81.8770,45.4,13.9,80.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T17:50:00Z,24.4560,-81.8770,45.4,14.4,80.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T18:50:00Z,24.4560,-81.8770,45.4,14.4,80.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T19:50:00Z,24.4560,-81.8770,45.4,14.4,80.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T20:50:00Z,24.4560,-81.8770,45.4,14.4,90.0,17.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T22:50:00Z,24.4560,-81.8770,45.4,14.4,80.0,17.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-20T23:50:00Z,24.4560,-81.8770,45.4,14.4,80.0,16.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T00:50:00Z,24.4560,-81.8770,45.4,13.4,80.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T01:50:00Z,24.4560,-81.8770,45.4,11.8,80.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T02:50:00Z,24.4560,-81.8770,45.4,11.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T03:50:00Z,24.4560,-81.8770,45.4,10.3,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T04:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T06:50:00Z,24.4560,-81.8770,45.4,9.3,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T07:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T08:50:00Z,24.4560,-81.8770,45.4,10.3,60.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T10:50:00Z,24.4560,-81.8770,45.4,9.8,60.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T11:50:00Z,24.4560,-81.8770,45.4,10.8,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T12:50:00Z,24.4560,-81.8770,45.4,10.8,70.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T13:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T15:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T17:50:00Z,24.4560,-81.8770,45.4,10.8,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T18:50:00Z,24.4560,-81.8770,45.4,10.3,90.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T19:50:00Z,24.4560,-81.8770,45.4,9.8,90.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T20:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T21:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-21T22:50:00Z,24.4560,-81.8770,45.4,11.8,90.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-22T00:50:00Z,24.4560,-81.8770,45.4,11.8,90.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-22T01:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-22T03:50:00Z,24.4560,-81.8770,45.4,9.3,60.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-22T16:50:00Z,24.4560,-81.8770,45.4,10.3,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-22T17:50:00Z,24.4560,-81.8770,45.4,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-22T18:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-22T20:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-22T21:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-22T22:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T00:50:00Z,24.4560,-81.8770,45.4,10.3,80.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T02:50:00Z,24.4560,-81.8770,45.4,8.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T03:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T04:50:00Z,24.4560,-81.8770,45.4,8.2,80.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T05:50:00Z,24.4560,-81.8770,45.4,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T06:50:00Z,24.4560,-81.8770,45.4,8.2,70.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T08:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T09:50:00Z,24.4560,-81.8770,45.4,8.2,60.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T10:50:00Z,24.4560,-81.8770,45.4,6.7,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T12:50:00Z,24.4560,-81.8770,45.4,7.2,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T13:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T14:50:00Z,24.4560,-81.8770,45.4,6.2,70.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T16:50:00Z,24.4560,-81.8770,45.4,6.2,60.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T18:50:00Z,24.4560,-81.8770,45.4,6.7,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T19:50:00Z,24.4560,-81.8770,45.4,7.2,90.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T21:50:00Z,24.4560,-81.8770,45.4,9.8,90.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T22:50:00Z,24.4560,-81.8770,45.4,8.8,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-23T23:50:00Z,24.4560,-81.8770,45.4,8.2,70.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T00:50:00Z,24.4560,-81.8770,45.4,9.8,70.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T01:50:00Z,24.4560,-81.8770,45.4,9.3,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T02:50:00Z,24.4560,-81.8770,45.4,8.8,70.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T04:50:00Z,24.4560,-81.8770,45.4,11.3,80.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T05:50:00Z,24.4560,-81.8770,45.4,10.8,90.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T07:50:00Z,24.4560,-81.8770,45.4,10.8,100.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T08:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T09:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T11:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T12:50:00Z,24.4560,-81.8770,45.4,9.8,100.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T13:50:00Z,24.4560,-81.8770,45.4,8.8,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T14:50:00Z,24.4560,-81.8770,45.4,9.3,100.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T15:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T16:50:00Z,24.4560,-81.8770,45.4,9.8,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T17:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T18:50:00Z,24.4560,-81.8770,45.4,7.7,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T19:50:00Z,24.4560,-81.8770,45.4,7.2,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T20:50:00Z,24.4560,-81.8770,45.4,8.2,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T22:50:00Z,24.4560,-81.8770,45.4,7.7,90.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-24T23:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T00:50:00Z,24.4560,-81.8770,45.4,8.2,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T01:50:00Z,24.4560,-81.8770,45.4,9.3,90.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T02:50:00Z,24.4560,-81.8770,45.4,8.8,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T03:50:00Z,24.4560,-81.8770,45.4,7.7,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T04:50:00Z,24.4560,-81.8770,45.4,8.2,110.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T05:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T07:50:00Z,24.4560,-81.8770,45.4,9.3,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T08:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T09:50:00Z,24.4560,-81.8770,45.4,8.8,130.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T11:50:00Z,24.4560,-81.8770,45.4,7.2,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T12:50:00Z,24.4560,-81.8770,45.4,8.2,130.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T13:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T14:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T15:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T16:50:00Z,24.4560,-81.8770,45.4,8.2,120.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T17:50:00Z,24.4560,-81.8770,45.4,9.3,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T18:50:00Z,24.4560,-81.8770,45.4,9.8,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T19:50:00Z,24.4560,-81.8770,45.4,9.8,110.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T20:50:00Z,24.4560,-81.8770,45.4,9.8,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2015-10-25T21:50:00Z,24.4560,-81.8770,45.4,9.8,120.0,10.8,'1111122,1111122,1111122' 