owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T00:00:00Z,26.6955,-81.8138,1.49,23.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T01:00:00Z,26.6955,-81.8138,1.49,23.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T02:00:00Z,26.6955,-81.8138,1.49,23.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T03:00:00Z,26.6955,-81.8138,1.49,23.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T04:00:00Z,26.6955,-81.8138,1.49,23.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T05:00:00Z,26.6955,-81.8138,1.49,22.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T06:00:00Z,26.6955,-81.8138,1.49,22.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T07:00:00Z,26.6955,-81.8138,1.49,21.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T08:00:00Z,26.6955,-81.8138,1.49,21.82,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T09:00:00Z,26.6955,-81.8138,1.49,21.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T10:00:00Z,26.6955,-81.8138,1.49,22.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T11:00:00Z,26.6955,-81.8138,1.49,22.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T12:00:00Z,26.6955,-81.8138,1.49,22.81,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T13:00:00Z,26.6955,-81.8138,1.49,22.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T14:00:00Z,26.6955,-81.8138,1.49,23.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T15:00:00Z,26.6955,-81.8138,1.49,23.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T16:00:00Z,26.6955,-81.8138,1.49,22.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T17:00:00Z,26.6955,-81.8138,1.49,23.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T18:00:00Z,26.6955,-81.8138,1.49,23.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T19:00:00Z,26.6955,-81.8138,1.49,23.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T20:00:00Z,26.6955,-81.8138,1.49,23.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T21:00:00Z,26.6955,-81.8138,1.49,24.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T22:00:00Z,26.6955,-81.8138,1.49,23.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T23:00:00Z,26.6955,-81.8138,1.49,23.97,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T00:00:00Z,26.6955,-81.8138,1.49,24.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T01:00:00Z,26.6955,-81.8138,1.49,23.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T02:00:00Z,26.6955,-81.8138,1.49,23.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T03:00:00Z,26.6955,-81.8138,1.49,24.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T04:00:00Z,26.6955,-81.8138,1.49,24.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T05:00:00Z,26.6955,-81.8138,1.49,23.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T06:00:00Z,26.6955,-81.8138,1.49,23.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T07:00:00Z,26.6955,-81.8138,1.49,23.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T08:00:00Z,26.6955,-81.8138,1.49,22.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T09:00:00Z,26.6955,-81.8138,1.49,23.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T10:00:00Z,26.6955,-81.8138,1.49,23.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T11:00:00Z,26.6955,-81.8138,1.49,24.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T12:00:00Z,26.6955,-81.8138,1.49,24.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T13:00:00Z,26.6955,-81.8138,1.49,24.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T14:00:00Z,26.6955,-81.8138,1.49,24.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T15:00:00Z,26.6955,-81.8138,1.49,24.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T16:00:00Z,26.6955,-81.8138,1.49,25.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T17:00:00Z,26.6955,-81.8138,1.49,25.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T18:00:00Z,26.6955,-81.8138,1.49,25.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T19:00:00Z,26.6955,-81.8138,1.49,25.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T20:00:00Z,26.6955,-81.8138,1.49,25.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T21:00:00Z,26.6955,-81.8138,1.49,24.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T22:00:00Z,26.6955,-81.8138,1.49,24.79,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T23:00:00Z,26.6955,-81.8138,1.49,24.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T00:00:00Z,26.6955,-81.8138,1.49,24.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T01:00:00Z,26.6955,-81.8138,1.49,24.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T02:00:00Z,26.6955,-81.8138,1.49,24.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T03:00:00Z,26.6955,-81.8138,1.49,24.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T04:00:00Z,26.6955,-81.8138,1.49,24.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T05:00:00Z,26.6955,-81.8138,1.49,24.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T06:00:00Z,26.6955,-81.8138,1.49,23.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T07:00:00Z,26.6955,-81.8138,1.49,23.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T08:00:00Z,26.6955,-81.8138,1.49,23.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T09:00:00Z,26.6955,-81.8138,1.49,23.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T10:00:00Z,26.6955,-81.8138,1.49,22.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T11:00:00Z,26.6955,-81.8138,1.49,23.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T12:00:00Z,26.6955,-81.8138,1.49,23.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T13:00:00Z,26.6955,-81.8138,1.49,24.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T14:00:00Z,26.6955,-81.8138,1.49,24.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T15:00:00Z,26.6955,-81.8138,1.49,23.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T16:00:00Z,26.6955,-81.8138,1.49,23.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T17:00:00Z,26.6955,-81.8138,1.49,24.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T18:00:00Z,26.6955,-81.8138,1.49,24.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T19:00:00Z,26.6955,-81.8138,1.49,24.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T20:00:00Z,26.6955,-81.8138,1.49,24.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T21:00:00Z,26.6955,-81.8138,1.49,23.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T22:00:00Z,26.6955,-81.8138,1.49,23.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T23:00:00Z,26.6955,-81.8138,1.49,23.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T00:00:00Z,26.6955,-81.8138,1.49,22.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T01:00:00Z,26.6955,-81.8138,1.49,22.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T02:00:00Z,26.6955,-81.8138,1.49,22.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T03:00:00Z,26.6955,-81.8138,1.49,22.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T04:00:00Z,26.6955,-81.8138,1.49,22.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T05:00:00Z,26.6955,-81.8138,1.49,22.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T06:00:00Z,26.6955,-81.8138,1.49,21.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T07:00:00Z,26.6955,-81.8138,1.49,20.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T08:00:00Z,26.6955,-81.8138,1.49,19.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T09:00:00Z,26.6955,-81.8138,1.49,19.51,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T10:00:00Z,26.6955,-81.8138,1.49,18.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T11:00:00Z,26.6955,-81.8138,1.49,18.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T12:00:00Z,26.6955,-81.8138,1.49,18.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T13:00:00Z,26.6955,-81.8138,1.49,19.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T14:00:00Z,26.6955,-81.8138,1.49,20.53,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T15:00:00Z,26.6955,-81.8138,1.49,20.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T16:00:00Z,26.6955,-81.8138,1.49,21.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T17:00:00Z,26.6955,-81.8138,1.49,21.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T18:00:00Z,26.6955,-81.8138,1.49,21.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T19:00:00Z,26.6955,-81.8138,1.49,22.14,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T20:00:00Z,26.6955,-81.8138,1.49,20.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T21:00:00Z,26.6955,-81.8138,1.49,20.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T22:00:00Z,26.6955,-81.8138,1.49,20.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T23:00:00Z,26.6955,-81.8138,1.49,19.58,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T00:00:00Z,26.6955,-81.8138,1.49,19.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T01:00:00Z,26.6955,-81.8138,1.49,20.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T02:00:00Z,26.6955,-81.8138,1.49,20.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T03:00:00Z,26.6955,-81.8138,1.49,20.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T04:00:00Z,26.6955,-81.8138,1.49,21.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T05:00:00Z,26.6955,-81.8138,1.49,21.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T06:00:00Z,26.6955,-81.8138,1.49,21.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T07:00:00Z,26.6955,-81.8138,1.49,21.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T08:00:00Z,26.6955,-81.8138,1.49,19.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T09:00:00Z,26.6955,-81.8138,1.49,19.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T10:00:00Z,26.6955,-81.8138,1.49,19.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T11:00:00Z,26.6955,-81.8138,1.49,19.13,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T12:00:00Z,26.6955,-81.8138,1.49,18.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T13:00:00Z,26.6955,-81.8138,1.49,20.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T14:00:00Z,26.6955,-81.8138,1.49,20.82,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T15:00:00Z,26.6955,-81.8138,1.49,20.85,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T16:00:00Z,26.6955,-81.8138,1.49,21.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T17:00:00Z,26.6955,-81.8138,1.49,22.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T18:00:00Z,26.6955,-81.8138,1.49,23.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T19:00:00Z,26.6955,-81.8138,1.49,23.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T20:00:00Z,26.6955,-81.8138,1.49,22.43,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T21:00:00Z,26.6955,-81.8138,1.49,22.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T22:00:00Z,26.6955,-81.8138,1.49,21.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T23:00:00Z,26.6955,-81.8138,1.49,21.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T00:00:00Z,26.6955,-81.8138,1.49,21.35,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T01:00:00Z,26.6955,-81.8138,1.49,21.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T02:00:00Z,26.6955,-81.8138,1.49,21.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T03:00:00Z,26.6955,-81.8138,1.49,22.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T04:00:00Z,26.6955,-81.8138,1.49,22.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T05:00:00Z,26.6955,-81.8138,1.49,22.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T06:00:00Z,26.6955,-81.8138,1.49,22.48,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T07:00:00Z,26.6955,-81.8138,1.49,22.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T08:00:00Z,26.6955,-81.8138,1.49,23.33,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T09:00:00Z,26.6955,-81.8138,1.49,22.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T10:00:00Z,26.6955,-81.8138,1.49,21.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T11:00:00Z,26.6955,-81.8138,1.49,21.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T12:00:00Z,26.6955,-81.8138,1.49,21.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T13:00:00Z,26.6955,-81.8138,1.49,21.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T14:00:00Z,26.6955,-81.8138,1.49,22.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T15:00:00Z,26.6955,-81.8138,1.49,22.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T16:00:00Z,26.6955,-81.8138,1.49,23.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T17:00:00Z,26.6955,-81.8138,1.49,22.99,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T18:00:00Z,26.6955,-81.8138,1.49,23.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T19:00:00Z,26.6955,-81.8138,1.49,23.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T20:00:00Z,26.6955,-81.8138,1.49,21.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T21:00:00Z,26.6955,-81.8138,1.49,23.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T22:00:00Z,26.6955,-81.8138,1.49,22.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T23:00:00Z,26.6955,-81.8138,1.49,22.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T00:00:00Z,26.6955,-81.8138,1.49,22.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T01:00:00Z,26.6955,-81.8138,1.49,22.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T02:00:00Z,26.6955,-81.8138,1.49,22.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T03:00:00Z,26.6955,-81.8138,1.49,22.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T04:00:00Z,26.6955,-81.8138,1.49,22.39,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T05:00:00Z,26.6955,-81.8138,1.49,21.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T06:00:00Z,26.6955,-81.8138,1.49,22.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T07:00:00Z,26.6955,-81.8138,1.49,22.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T08:00:00Z,26.6955,-81.8138,1.49,22.59,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T09:00:00Z,26.6955,-81.8138,1.49,22.47,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T10:00:00Z,26.6955,-81.8138,1.49,22.25,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T11:00:00Z,26.6955,-81.8138,1.49,21.82,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T12:00:00Z,26.6955,-81.8138,1.49,21.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T13:00:00Z,26.6955,-81.8138,1.49,20.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T14:00:00Z,26.6955,-81.8138,1.49,20.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T15:00:00Z,26.6955,-81.8138,1.49,20.88,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T16:00:00Z,26.6955,-81.8138,1.49,20.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T17:00:00Z,26.6955,-81.8138,1.49,20.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T18:00:00Z,26.6955,-81.8138,1.49,20.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T19:00:00Z,26.6955,-81.8138,1.49,21.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T20:00:00Z,26.6955,-81.8138,1.49,20.76,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T21:00:00Z,26.6955,-81.8138,1.49,20.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T22:00:00Z,26.6955,-81.8138,1.49,19.95,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T23:00:00Z,26.6955,-81.8138,1.49,19.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T00:00:00Z,26.6955,-81.8138,1.49,19.31,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T01:00:00Z,26.6955,-81.8138,1.49,18.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T02:00:00Z,26.6955,-81.8138,1.49,18.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T03:00:00Z,26.6955,-81.8138,1.49,18.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T04:00:00Z,26.6955,-81.8138,1.49,18.23,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T05:00:00Z,26.6955,-81.8138,1.49,19.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T06:00:00Z,26.6955,-81.8138,1.49,20.38,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T07:00:00Z,26.6955,-81.8138,1.49,20.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T08:00:00Z,26.6955,-81.8138,1.49,20.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T09:00:00Z,26.6955,-81.8138,1.49,20.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T10:00:00Z,26.6955,-81.8138,1.49,20.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T11:00:00Z,26.6955,-81.8138,1.49,20.26,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T12:00:00Z,26.6955,-81.8138,1.49,19.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T13:00:00Z,26.6955,-81.8138,1.49,18.89,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T14:00:00Z,26.6955,-81.8138,1.49,18.37,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T15:00:00Z,26.6955,-81.8138,1.49,18.24,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T16:00:00Z,26.6955,-81.8138,1.49,17.74,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T17:00:00Z,26.6955,-81.8138,1.49,17.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T18:00:00Z,26.6955,-81.8138,1.49,18.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T19:00:00Z,26.6955,-81.8138,1.49,20.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T20:00:00Z,26.6955,-81.8138,1.49,21.04,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T21:00:00Z,26.6955,-81.8138,1.49,20.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T22:00:00Z,26.6955,-81.8138,1.49,20.15,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T23:00:00Z,26.6955,-81.8138,1.49,19.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T00:00:00Z,26.6955,-81.8138,1.49,19.96,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T01:00:00Z,26.6955,-81.8138,1.49,19.2,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T02:00:00Z,26.6955,-81.8138,1.49,19.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T03:00:00Z,26.6955,-81.8138,1.49,18.82,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T04:00:00Z,26.6955,-81.8138,1.49,19.08,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T05:00:00Z,26.6955,-81.8138,1.49,19.1,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T06:00:00Z,26.6955,-81.8138,1.49,20.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T07:00:00Z,26.6955,-81.8138,1.49,20.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T08:00:00Z,26.6955,-81.8138,1.49,20.5,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T09:00:00Z,26.6955,-81.8138,1.49,19.7,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T10:00:00Z,26.6955,-81.8138,1.49,20.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T11:00:00Z,26.6955,-81.8138,1.49,20.19,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T12:00:00Z,26.6955,-81.8138,1.49,20.27,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T13:00:00Z,26.6955,-81.8138,1.49,19.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T14:00:00Z,26.6955,-81.8138,1.49,19.78,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T15:00:00Z,26.6955,-81.8138,1.49,19.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T16:00:00Z,26.6955,-81.8138,1.49,20.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T17:00:00Z,26.6955,-81.8138,1.49,20.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T18:00:00Z,26.6955,-81.8138,1.49,20.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T19:00:00Z,26.6955,-81.8138,1.49,20.4,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T20:00:00Z,26.6955,-81.8138,1.49,20.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T21:00:00Z,26.6955,-81.8138,1.49,21.16,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T22:00:00Z,26.6955,-81.8138,1.49,21.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T23:00:00Z,26.6955,-81.8138,1.49,20.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T00:00:00Z,26.6955,-81.8138,1.49,20.72,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T01:00:00Z,26.6955,-81.8138,1.49,20.57,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T02:00:00Z,26.6955,-81.8138,1.49,20.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T03:00:00Z,26.6955,-81.8138,1.49,20.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T04:00:00Z,26.6955,-81.8138,1.49,21.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T05:00:00Z,26.6955,-81.8138,1.49,21.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T06:00:00Z,26.6955,-81.8138,1.49,21.67,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T07:00:00Z,26.6955,-81.8138,1.49,21.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T08:00:00Z,26.6955,-81.8138,1.49,21.49,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T09:00:00Z,26.6955,-81.8138,1.49,21.41,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T10:00:00Z,26.6955,-81.8138,1.49,21.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T11:00:00Z,26.6955,-81.8138,1.49,21.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T12:00:00Z,26.6955,-81.8138,1.49,21.18,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T13:00:00Z,26.6955,-81.8138,1.49,21.09,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T14:00:00Z,26.6955,-81.8138,1.49,21.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T15:00:00Z,26.6955,-81.8138,1.49,21.34,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T16:00:00Z,26.6955,-81.8138,1.49,21.3,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T17:00:00Z,26.6955,-81.8138,1.49,21.12,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T18:00:00Z,26.6955,-81.8138,1.49,21.36,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T19:00:00Z,26.6955,-81.8138,1.49,21.55,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T20:00:00Z,26.6955,-81.8138,1.49,21.91,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T21:00:00Z,26.6955,-81.8138,1.49,22.28,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T22:00:00Z,26.6955,-81.8138,1.49,22.65,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T23:00:00Z,26.6955,-81.8138,1.49,22.52,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T00:00:00Z,26.6955,-81.8138,1.49,23.0,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T01:00:00Z,26.6955,-81.8138,1.49,22.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T02:00:00Z,26.6955,-81.8138,1.49,22.54,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T03:00:00Z,26.6955,-81.8138,1.49,22.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T04:00:00Z,26.6955,-81.8138,1.49,22.32,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T05:00:00Z,26.6955,-81.8138,1.49,22.46,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T06:00:00Z,26.6955,-81.8138,1.49,22.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T07:00:00Z,26.6955,-81.8138,1.49,23.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T08:00:00Z,26.6955,-81.8138,1.49,22.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T09:00:00Z,26.6955,-81.8138,1.49,22.62,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T10:00:00Z,26.6955,-81.8138,1.49,22.87,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T11:00:00Z,26.6955,-81.8138,1.49,22.71,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T12:00:00Z,26.6955,-81.8138,1.49,22.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T13:00:00Z,26.6955,-81.8138,1.49,22.44,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T14:00:00Z,26.6955,-81.8138,1.49,22.21,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T15:00:00Z,26.6955,-81.8138,1.49,22.45,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T16:00:00Z,26.6955,-81.8138,1.49,22.83,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T17:00:00Z,26.6955,-81.8138,1.49,22.86,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T18:00:00Z,26.6955,-81.8138,1.49,22.94,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T19:00:00Z,26.6955,-81.8138,1.49,23.06,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T20:00:00Z,26.6955,-81.8138,1.49,23.05,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T21:00:00Z,26.6955,-81.8138,1.49,23.03,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T22:00:00Z,26.6955,-81.8138,1.49,23.07,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T23:00:00Z,26.6955,-81.8138,1.49,23.22,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T00:00:00Z,26.6955,-81.8138,1.49,22.61,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T01:00:00Z,26.6955,-81.8138,1.49,23.11,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T02:00:00Z,26.6955,-81.8138,1.49,22.93,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T03:00:00Z,26.6955,-81.8138,1.49,22.9,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T04:00:00Z,26.6955,-81.8138,1.49,22.84,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T05:00:00Z,26.6955,-81.8138,1.49,22.8,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T06:00:00Z,26.6955,-81.8138,1.49,22.63,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T07:00:00Z,26.6955,-81.8138,1.49,22.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T08:00:00Z,26.6955,-81.8138,1.49,22.73,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T09:00:00Z,26.6955,-81.8138,1.49,22.64,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T10:00:00Z,26.6955,-81.8138,1.49,22.17,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T11:00:00Z,26.6955,-81.8138,1.49,22.69,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T12:00:00Z,26.6955,-81.8138,1.49,22.75,2 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-12T13:00:00Z,26.6955,-81.8138,1.49,22.69,2 