owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2021-01-01T00:06:00Z,27.1318,-90.3386,21.0,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T00:16:00Z,27.1318,-90.3386,20.9,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T00:26:00Z,27.1318,-90.3386,20.8,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T00:36:00Z,27.1318,-90.3386,20.9,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T00:46:00Z,27.1318,-90.3386,20.9,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T00:56:00Z,27.1318,-90.3386,20.9,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T01:06:00Z,27.1318,-90.3386,20.8,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T01:16:00Z,27.1318,-90.3386,20.8,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T01:26:00Z,27.1318,-90.3386,20.9,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T01:36:00Z,27.1318,-90.3386,20.9,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T01:46:00Z,27.1318,-90.3386,21.0,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T01:56:00Z,27.1318,-90.3386,20.9,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T02:06:00Z,27.1318,-90.3386,20.9,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T02:16:00Z,27.1318,-90.3386,21.0,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T02:26:00Z,27.1318,-90.3386,20.9,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T02:36:00Z,27.1318,-90.3386,20.8,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T02:46:00Z,27.1318,-90.3386,20.8,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T02:56:00Z,27.1318,-90.3386,20.8,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T03:06:00Z,27.1318,-90.3386,20.9,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T03:16:00Z,27.1318,-90.3386,21.1,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T03:27:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T03:37:00Z,27.1318,-90.3386,21.0,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T03:47:00Z,27.1318,-90.3386,21.0,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T03:57:00Z,27.1318,-90.3386,21.0,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T04:07:00Z,27.1318,-90.3386,21.0,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T04:17:00Z,27.1318,-90.3386,21.0,22.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T04:27:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T04:37:00Z,27.1318,-90.3386,21.1,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T04:47:00Z,27.1318,-90.3386,21.1,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T04:57:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T05:07:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T05:17:00Z,27.1318,-90.3386,20.6,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T05:27:00Z,27.1318,-90.3386,20.7,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T05:37:00Z,27.1318,-90.3386,21.1,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T05:47:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T05:57:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T06:07:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T06:17:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T06:27:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T06:37:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T06:47:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T06:57:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T07:07:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T07:17:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T07:27:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T07:37:00Z,27.1318,-90.3386,20.8,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T07:47:00Z,27.1318,-90.3386,20.8,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T07:57:00Z,27.1318,-90.3386,20.8,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T08:07:00Z,27.1318,-90.3386,20.8,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T08:17:00Z,27.1318,-90.3386,20.8,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T08:27:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T08:37:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T08:47:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T08:57:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T09:07:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T09:17:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T09:27:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T09:37:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T09:47:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T09:57:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T10:07:00Z,27.1318,-90.3386,21.1,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T10:17:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T10:27:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T10:37:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T10:48:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T10:58:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T11:08:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T11:18:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T11:28:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T11:38:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T11:48:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T11:58:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T12:08:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T12:18:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T12:28:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T12:38:00Z,27.1318,-90.3386,21.0,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T12:48:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T12:58:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T13:08:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T13:18:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T13:28:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T13:38:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T13:48:00Z,27.1318,-90.3386,20.9,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T13:58:00Z,27.1318,-90.3386,20.9,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T14:08:00Z,27.1318,-90.3386,20.9,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T14:18:00Z,27.1318,-90.3386,20.9,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T14:28:00Z,27.1318,-90.3386,20.9,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T14:38:00Z,27.1318,-90.3386,20.9,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T14:48:00Z,27.1318,-90.3386,20.9,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T14:58:00Z,27.1318,-90.3386,20.9,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T15:08:00Z,27.1318,-90.3386,20.9,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T15:18:00Z,27.1318,-90.3386,20.8,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T15:28:00Z,27.1318,-90.3386,20.8,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-01T15:38:00Z,27.1318,-90.3386,20.8,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T13:54:00Z,27.1318,-90.3386,20.7,21.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T14:04:00Z,27.1318,-90.3386,20.6,21.4,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T14:14:00Z,27.1318,-90.3386,20.5,21.6,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T14:24:00Z,27.1318,-90.3386,20.5,21.6,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T14:34:00Z,27.1318,-90.3386,20.5,21.6,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T14:44:00Z,27.1318,-90.3386,20.5,21.6,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T14:54:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T15:04:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T15:14:00Z,27.1318,-90.3386,20.4,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T15:24:00Z,27.1318,-90.3386,20.4,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T15:34:00Z,27.1318,-90.3386,20.4,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T15:44:00Z,27.1318,-90.3386,20.3,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T15:54:00Z,27.1318,-90.3386,20.3,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T16:04:00Z,27.1318,-90.3386,20.3,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T16:14:00Z,27.1318,-90.3386,20.4,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T16:24:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T16:34:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T16:44:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T16:54:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T17:04:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T17:14:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T17:24:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T17:34:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T17:44:00Z,27.1318,-90.3386,20.4,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T17:54:00Z,27.1318,-90.3386,20.4,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T18:04:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T18:14:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T18:24:00Z,27.1318,-90.3386,20.6,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T18:34:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T18:44:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T18:54:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T19:04:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T19:15:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T19:25:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T19:35:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T19:45:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T19:55:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T20:05:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T20:15:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T20:25:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T20:35:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T20:45:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T20:55:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T21:05:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T21:15:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T21:25:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T21:35:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T21:45:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T21:55:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T22:05:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T22:15:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T22:25:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T22:35:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T22:45:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T22:55:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T23:05:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T23:15:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T23:25:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T23:35:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T23:45:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-12T23:55:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T00:05:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T00:15:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T00:25:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T00:35:00Z,27.1318,-90.3386,20.7,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T00:45:00Z,27.1318,-90.3386,20.8,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T00:55:00Z,27.1318,-90.3386,20.8,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T01:05:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T01:15:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T01:25:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T01:35:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T01:45:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T01:55:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T02:05:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T02:15:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T02:25:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T02:36:00Z,27.1318,-90.3386,20.2,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T02:46:00Z,27.1318,-90.3386,20.1,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T02:56:00Z,27.1318,-90.3386,20.2,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T03:06:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T03:16:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T03:26:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T03:36:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T03:46:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T03:56:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T04:06:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T04:16:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T04:26:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T04:44:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T04:54:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T05:04:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T05:14:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T05:24:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T05:34:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T05:44:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T05:54:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T06:04:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T06:14:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T06:24:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T06:34:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T06:44:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T07:23:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T07:33:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T07:43:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T07:53:00Z,27.1318,-90.3386,20.7,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T08:03:00Z,27.1318,-90.3386,20.9,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T08:13:00Z,27.1318,-90.3386,20.7,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T08:23:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T08:34:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T08:44:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T08:54:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T09:04:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T09:14:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T09:24:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T09:34:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T09:44:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T09:54:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T10:04:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T10:14:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T10:24:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T10:34:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T10:44:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T10:54:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T11:04:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T11:14:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T11:24:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T11:34:00Z,27.1318,-90.3386,20.3,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T11:44:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T11:54:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T12:04:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T12:14:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T12:24:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T12:34:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T12:44:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T12:54:00Z,27.1318,-90.3386,20.3,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T13:04:00Z,27.1318,-90.3386,20.3,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T13:14:00Z,27.1318,-90.3386,20.2,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T13:24:00Z,27.1318,-90.3386,20.1,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T13:34:00Z,27.1318,-90.3386,20.2,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T13:44:00Z,27.1318,-90.3386,20.6,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T13:54:00Z,27.1318,-90.3386,20.6,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T14:04:00Z,27.1318,-90.3386,20.6,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T14:14:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T14:24:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T14:34:00Z,27.1318,-90.3386,20.5,21.7,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T14:44:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T14:54:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T15:04:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T15:14:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T15:24:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T15:34:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T15:44:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T15:55:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T16:05:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T16:15:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T16:25:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T16:35:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T16:45:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T16:55:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T17:05:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T17:15:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T17:25:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T17:35:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T17:45:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T17:55:00Z,27.1318,-90.3386,20.4,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T18:05:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T18:15:00Z,27.1318,-90.3386,20.6,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T18:25:00Z,27.1318,-90.3386,20.5,21.8,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T18:35:00Z,27.1318,-90.3386,20.6,21.9,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T18:45:00Z,27.1318,-90.3386,20.5,22.0,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T18:55:00Z,27.1318,-90.3386,20.5,22.0,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T19:05:00Z,27.1318,-90.3386,20.4,22.1,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T19:15:00Z,27.1318,-90.3386,20.5,22.1,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T19:25:00Z,27.1318,-90.3386,20.5,22.1,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T19:35:00Z,27.1318,-90.3386,20.5,22.1,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T19:45:00Z,27.1318,-90.3386,20.5,22.1,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T19:55:00Z,27.1318,-90.3386,20.6,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T20:05:00Z,27.1318,-90.3386,20.5,22.2,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T20:15:00Z,27.1318,-90.3386,20.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T20:25:00Z,27.1318,-90.3386,20.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T20:35:00Z,27.1318,-90.3386,20.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T20:45:00Z,27.1318,-90.3386,20.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T20:55:00Z,27.1318,-90.3386,20.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2021-01-13T21:05:00Z,27.1318,-90.3386,20.3,22.3,11111222