owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,2005-09-01T00:00:00Z,27.8674,-96.5433,2.0,277.7700413,17.30890233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T00:30:00Z,27.8674,-96.5433,2.0,286.5663099,23.46393403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T01:00:00Z,27.8674,-96.5433,2.0,276.3679379,20.8284925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T01:30:00Z,27.8674,-96.5433,2.0,292.5420306,21.41617379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T02:00:00Z,27.8674,-96.5433,2.0,299.2251223,19.94932831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T02:30:00Z,27.8674,-96.5433,2.0,300.6335913,22.00020454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T03:00:00Z,27.8674,-96.5433,2.0,301.6981823,19.94520744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T03:30:00Z,27.8674,-96.5433,2.0,306.2451731,20.53322186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T04:00:00Z,27.8674,-96.5433,2.0,310.8308298,17.89473666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T04:30:00Z,27.8674,-96.5433,2.0,316.7848289,21.1173791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T05:00:00Z,27.8674,-96.5433,2.0,325.2360542,17.30968804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T05:30:00Z,27.8674,-96.5433,2.0,323.8314039,19.94349267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T06:00:00Z,27.8674,-96.5433,2.0,339.6565243,16.42449695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T06:30:00Z,27.8674,-96.5433,2.0,346.0004416,15.25306854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T07:00:00Z,27.8674,-96.5433,2.0,350.9260319,14.07616425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T07:30:00Z,27.8674,-96.5433,2.0,0.037781368,15.25000328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T08:00:00Z,27.8674,-96.5433,2.0,10.19750491,15.25090489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T08:30:00Z,27.8674,-96.5433,2.0,10.91337647,16.4270813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T09:00:00Z,27.8674,-96.5433,2.0,19.36795079,14.95639328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T09:30:00Z,27.8674,-96.5433,2.0,22.88219942,13.7847597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T10:00:00Z,27.8674,-96.5433,2.0,26.36202432,12.61150269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T10:30:00Z,27.8674,-96.5433,2.0,40.4284427,14.37170832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T11:00:00Z,27.8674,-96.5433,2.0,34.45117271,12.32097805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T11:30:00Z,27.8674,-96.5433,2.0,45.73698608,13.19570385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T12:00:00Z,27.8674,-96.5433,2.0,44.68442994,10.2673463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T12:30:00Z,27.8674,-96.5433,2.0,57.33330772,10.56040245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T13:00:00Z,27.8674,-96.5433,2.0,79.81527122,9.387928419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T13:30:00Z,27.8674,-96.5433,2.0,85.43607752,11.4362625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T14:00:00Z,27.8674,-96.5433,2.0,94.95121849,9.385019979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T14:30:00Z,27.8674,-96.5433,2.0,96.34761888,8.502123264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T15:00:00Z,27.8674,-96.5433,2.0,109.3821953,8.798658989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T15:30:00Z,27.8674,-96.5433,2.0,122.0147227,6.451147185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T16:00:00Z,27.8674,-96.5433,2.0,124.1093455,9.094553315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T16:30:00Z,27.8674,-96.5433,2.0,137.1493926,5.278730908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T17:00:00Z,27.8674,-96.5433,2.0,163.4954668,7.04006392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T17:30:00Z,27.8674,-96.5433,2.0,195.8346151,9.968274675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T18:00:00Z,27.8674,-96.5433,2.0,204.2772549,9.971865422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T18:30:00Z,27.8674,-96.5433,2.0,204.6251017,12.02351862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T19:00:00Z,27.8674,-96.5433,2.0,203.6021776,15.83463609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T19:30:00Z,27.8674,-96.5433,2.0,219.7713523,17.30418735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T20:00:00Z,27.8674,-96.5433,2.0,230.6548082,16.71959629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T20:30:00Z,27.8674,-96.5433,2.0,233.4621323,19.65233065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T21:00:00Z,27.8674,-96.5433,2.0,242.257531,21.11740988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T21:30:00Z,27.8674,-96.5433,2.0,252.4641216,23.16653837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T22:00:00Z,27.8674,-96.5433,2.0,265.125215,18.47682332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T22:30:00Z,27.8674,-96.5433,2.0,272.4970384,21.12004735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T23:00:00Z,27.8674,-96.5433,2.0,268.2930892,23.17027622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-01T23:30:00Z,27.8674,-96.5433,2.0,268.2930536,20.8192339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T00:00:00Z,27.8674,-96.5433,2.0,279.8697398,20.82823324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T00:30:00Z,27.8674,-96.5433,2.0,286.9087735,24.92759515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T01:00:00Z,27.8674,-96.5433,2.0,289.032904,26.98518297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T01:30:00Z,27.8674,-96.5433,2.0,303.4529981,26.10441534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T02:00:00Z,27.8674,-96.5433,2.0,317.1623094,24.92911751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T02:30:00Z,27.8674,-96.5433,2.0,321.3775905,21.70815745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T03:00:00Z,27.8674,-96.5433,2.0,326.6381106,22.29376594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T03:30:00Z,27.8674,-96.5433,2.0,328.0488284,28.15567616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T04:00:00Z,27.8674,-96.5433,2.0,331.2316552,20.23796432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T04:30:00Z,27.8674,-96.5433,2.0,340.0015047,18.77194716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T05:00:00Z,27.8674,-96.5433,2.0,345.6343234,20.23265677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T05:30:00Z,27.8674,-96.5433,2.0,346.3315887,17.01179885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T06:00:00Z,27.8674,-96.5433,2.0,0.759767321,15.84139198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T06:30:00Z,27.8674,-96.5433,2.0,6.707918203,15.83841532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T07:00:00Z,27.8674,-96.5433,2.0,4.274018147,15.83402981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T07:30:00Z,27.8674,-96.5433,2.0,1.823674245,17.5989119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T08:00:00Z,27.8674,-96.5433,2.0,5.648444624,15.54547523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T08:30:00Z,27.8674,-96.5433,2.0,20.75704839,12.02019967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T09:00:00Z,27.8674,-96.5433,2.0,36.91652808,12.32000406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T09:30:00Z,27.8674,-96.5433,2.0,59.09214868,8.799596582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T10:00:00Z,27.8674,-96.5433,2.0,73.83700894,10.8488156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T10:30:00Z,27.8674,-96.5433,2.0,67.87754353,7.621056357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T11:00:00Z,27.8674,-96.5433,2.0,77.38532113,10.85195835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T11:30:00Z,27.8674,-96.5433,2.0,90.39051929,10.27023856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T12:00:00Z,27.8674,-96.5433,2.0,107.5815668,12.31527507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T12:30:00Z,27.8674,-96.5433,2.0,114.9863748,9.090830545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T13:00:00Z,27.8674,-96.5433,2.0,136.4120416,13.19862114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T13:30:00Z,27.8674,-96.5433,2.0,135.3733943,10.8472485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T14:00:00Z,27.8674,-96.5433,2.0,150.862927,15.54738885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T14:30:00Z,27.8674,-96.5433,2.0,163.1584211,14.66915471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T15:00:00Z,27.8674,-96.5433,2.0,162.0959557,14.67043626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T15:30:00Z,27.8674,-96.5433,2.0,175.793361,15.54186604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T16:00:00Z,27.8674,-96.5433,2.0,183.5343841,21.41072862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T16:30:00Z,27.8674,-96.5433,2.0,187.4155397,20.53173397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T17:00:00Z,27.8674,-96.5433,2.0,182.14577,17.89254873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T17:30:00Z,27.8674,-96.5433,2.0,234.8759052,9.976632698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T18:00:00Z,27.8674,-96.5433,2.0,236.9790008,14.95573803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T18:30:00Z,27.8674,-96.5433,2.0,239.1014256,13.49523249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T19:00:00Z,27.8674,-96.5433,2.0,264.4028804,8.510569899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T19:30:00Z,27.8674,-96.5433,2.0,285.8238481,6.454587516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T20:00:00Z,27.8674,-96.5433,2.0,248.2673347,6.157661894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T20:30:00Z,27.8674,-96.5433,2.0,240.4968912,6.45730594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T21:00:00Z,27.8674,-96.5433,2.0,224.6707807,6.159001542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T21:30:00Z,27.8674,-96.5433,2.0,233.7808265,3.520227265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T22:00:00Z,27.8674,-96.5433,2.0,267.5594796,3.523194573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T22:30:00Z,27.8674,-96.5433,2.0,220.7794103,5.572970483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T23:00:00Z,27.8674,-96.5433,2.0,221.8496787,5.275916982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-02T23:30:00Z,27.8674,-96.5433,2.0,230.3163494,13.20191274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T00:00:00Z,27.8674,-96.5433,2.0,226.8091115,12.31687054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T00:30:00Z,27.8674,-96.5433,2.0,239.4574173,18.18277207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T01:00:00Z,27.8674,-96.5433,2.0,239.451568,15.83831115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T01:30:00Z,27.8674,-96.5433,2.0,243.6624548,20.2410474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T02:00:00Z,27.8674,-96.5433,2.0,250.6942135,19.35853559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T02:30:00Z,27.8674,-96.5433,2.0,266.8827283,21.70210358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T03:00:00Z,27.8674,-96.5433,2.0,266.1876788,17.59893463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T03:30:00Z,27.8674,-96.5433,2.0,279.5379977,18.76944858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T04:00:00Z,27.8674,-96.5433,2.0,270.7474632,19.94169501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T04:30:00Z,27.8674,-96.5433,2.0,276.0079926,21.11596789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T05:00:00Z,27.8674,-96.5433,2.0,289.0436185,19.06328408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T05:30:00Z,27.8674,-96.5433,2.0,286.58143,16.71506207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T06:00:00Z,27.8674,-96.5433,2.0,289.3621376,10.55706399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T06:30:00Z,27.8674,-96.5433,2.0,290.0651439,13.78678353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T07:00:00Z,27.8674,-96.5433,2.0,285.8871008,9.38859947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T07:30:00Z,27.8674,-96.5433,2.0,285.1337808,11.14655552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T08:00:00Z,27.8674,-96.5433,2.0,288.3356821,9.091562022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T08:30:00Z,27.8674,-96.5433,2.0,296.0661142,10.26394174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T09:00:00Z,27.8674,-96.5433,2.0,290.4421697,8.217475281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T09:30:00Z,27.8674,-96.5433,2.0,264.4186109,7.917531181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T10:00:00Z,27.8674,-96.5433,2.0,279.5270078,5.860827587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T10:30:00Z,27.8674,-96.5433,2.0,256.3111854,4.394826504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T11:00:00Z,27.8674,-96.5433,2.0,257.4443117,2.346103152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T11:30:00Z,27.8674,-96.5433,2.0,302.8090077,2.343885663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T12:00:00Z,27.8674,-96.5433,2.0,230.636307,3.815612664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T12:30:00Z,27.8674,-96.5433,2.0,222.2329024,3.80867431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T13:00:00Z,27.8674,-96.5433,2.0,200.3999512,6.454843143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T13:30:00Z,27.8674,-96.5433,2.0,197.9404244,8.797783812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T14:00:00Z,27.8674,-96.5433,2.0,213.0657747,9.677318844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T14:30:00Z,27.8674,-96.5433,2.0,219.7860279,7.625876999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T15:00:00Z,27.8674,-96.5433,2.0,214.1032007,11.14699063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T15:30:00Z,27.8674,-96.5433,2.0,216.2185421,7.040454531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T16:00:00Z,27.8674,-96.5433,2.0,208.5142299,7.624932787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T16:30:00Z,27.8674,-96.5433,2.0,220.8181375,11.73385273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T17:00:00Z,27.8674,-96.5433,2.0,218.0140898,12.61651695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T17:30:00Z,27.8674,-96.5433,2.0,230.3035532,14.07511989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T18:00:00Z,27.8674,-96.5433,2.0,218.7052463,11.73802368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T18:30:00Z,27.8674,-96.5433,2.0,246.4932804,8.800284086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T19:00:00Z,27.8674,-96.5433,2.0,226.8091115,12.31687054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T19:30:00Z,27.8674,-96.5433,2.0,220.8275253,17.00856549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T20:00:00Z,27.8674,-96.5433,2.0,227.1389162,18.18531825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T20:30:00Z,27.8674,-96.5433,2.0,263.3821176,12.32209398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T21:00:00Z,27.8674,-96.5433,2.0,253.1756509,14.96032419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T21:30:00Z,27.8674,-96.5433,2.0,260.8821786,15.84012942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T22:00:00Z,27.8674,-96.5433,2.0,251.0377064,19.94216638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T22:30:00Z,27.8674,-96.5433,2.0,245.7820722,20.52644148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T23:00:00Z,27.8674,-96.5433,2.0,251.0640549,17.01054085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-03T23:30:00Z,27.8674,-96.5433,2.0,250.3381842,20.24005188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T00:00:00Z,27.8674,-96.5433,2.0,253.8663886,23.46405762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T00:30:00Z,27.8674,-96.5433,2.0,256.334486,24.33896054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T01:00:00Z,27.8674,-96.5433,2.0,253.8692912,21.70445576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T01:30:00Z,27.8674,-96.5433,2.0,254.5649382,24.34812724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T02:00:00Z,27.8674,-96.5433,2.0,266.1710747,21.11712575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T02:30:00Z,27.8674,-96.5433,2.0,276.7176644,36.07765652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T03:00:00Z,27.8674,-96.5433,2.0,273.2112017,41.06446152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T03:30:00Z,27.8674,-96.5433,2.0,274.9679231,44.57743487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T04:00:00Z,27.8674,-96.5433,2.0,273.5610788,41.05926083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T04:30:00Z,27.8674,-96.5433,2.0,271.4430284,38.13208623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T05:00:00Z,27.8674,-96.5433,2.0,272.855199,37.54659638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T05:30:00Z,27.8674,-96.5433,2.0,272.1436716,36.36543964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T06:00:00Z,27.8674,-96.5433,2.0,275.6692188,31.38348132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T06:30:00Z,27.8674,-96.5433,2.0,274.610098,28.74297479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T07:00:00Z,27.8674,-96.5433,2.0,281.6509123,26.39377578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T07:30:00Z,27.8674,-96.5433,2.0,270.735824,24.93205367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T08:00:00Z,27.8674,-96.5433,2.0,264.7675856,23.46777578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T08:30:00Z,27.8674,-96.5433,2.0,264.0552914,23.17460895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T09:00:00Z,27.8674,-96.5433,2.0,264.0717765,19.94665887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T09:30:00Z,27.8674,-96.5433,2.0,265.1091885,18.76832438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T10:00:00Z,27.8674,-96.5433,2.0,250.3503324,17.01054967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T10:30:00Z,27.8674,-96.5433,2.0,248.953068,18.18300855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T11:00:00Z,27.8674,-96.5433,2.0,243.3180764,17.59341922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T11:30:00Z,27.8674,-96.5433,2.0,242.9709566,14.36944327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T12:00:00Z,27.8674,-96.5433,2.0,225.0415365,19.36058883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T12:30:00Z,27.8674,-96.5433,2.0,230.2979811,19.0672835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T13:00:00Z,27.8674,-96.5433,2.0,220.4732982,21.41434332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T13:30:00Z,27.8674,-96.5433,2.0,195.1520763,13.19886738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T14:00:00Z,27.8674,-96.5433,2.0,194.1064272,21.70452948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T14:30:00Z,27.8674,-96.5433,2.0,195.8556911,23.75379128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T15:00:00Z,27.8674,-96.5433,2.0,198.3193032,26.69283986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T15:30:00Z,27.8674,-96.5433,2.0,197.9629519,32.26265023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T16:00:00Z,27.8674,-96.5433,2.0,200.7767595,34.89958882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T16:30:00Z,27.8674,-96.5433,2.0,201.4812235,37.24735158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T17:00:00Z,27.8674,-96.5433,2.0,202.5292317,40.47928112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T17:30:00Z,27.8674,-96.5433,2.0,199.0228038,36.66221625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2005-09-04T18:00:00Z,27.8674,-96.5433,2.0,199.3704591,39.8879656,-99999.0,'11111222,11111222,99999999' 