owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T00:05:00Z,27.1690,-82.9260,-1.0,28.601,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T00:35:00Z,27.1690,-82.9260,-1.0,28.878,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T01:05:00Z,27.1690,-82.9260,-1.0,29.008,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T01:35:00Z,27.1690,-82.9260,-1.0,30.956,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T02:05:00Z,27.1690,-82.9260,-1.0,30.936,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T02:35:00Z,27.1690,-82.9260,-1.0,30.895,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T04:05:00Z,27.1690,-82.9260,-1.0,30.856,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T04:35:00Z,27.1690,-82.9260,-1.0,30.854,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T05:05:00Z,27.1690,-82.9260,-1.0,30.852,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T05:35:00Z,27.1690,-82.9260,-1.0,30.854,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T06:05:00Z,27.1690,-82.9260,-1.0,30.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T06:35:00Z,27.1690,-82.9260,-1.0,30.856,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T07:05:00Z,27.1690,-82.9260,-1.0,30.843,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T07:35:00Z,27.1690,-82.9260,-1.0,30.814,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T08:05:00Z,27.1690,-82.9260,-1.0,30.823,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T08:35:00Z,27.1690,-82.9260,-1.0,30.791,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T09:05:00Z,27.1690,-82.9260,-1.0,30.805,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T09:35:00Z,27.1690,-82.9260,-1.0,30.796,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T10:05:00Z,27.1690,-82.9260,-1.0,30.787,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T10:35:00Z,27.1690,-82.9260,-1.0,30.758,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T11:05:00Z,27.1690,-82.9260,-1.0,30.759,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T11:35:00Z,27.1690,-82.9260,-1.0,30.744,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T12:05:00Z,27.1690,-82.9260,-1.0,30.742,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T12:35:00Z,27.1690,-82.9260,-1.0,30.736,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T13:05:00Z,27.1690,-82.9260,-1.0,30.733,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T13:35:00Z,27.1690,-82.9260,-1.0,30.741,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T14:05:00Z,27.1690,-82.9260,-1.0,30.745,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T14:35:00Z,27.1690,-82.9260,-1.0,30.752,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T15:05:00Z,27.1690,-82.9260,-1.0,30.762,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T15:35:00Z,27.1690,-82.9260,-1.0,30.775,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T16:05:00Z,27.1690,-82.9260,-1.0,30.792,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T16:35:00Z,27.1690,-82.9260,-1.0,30.814,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T17:05:00Z,27.1690,-82.9260,-1.0,30.855,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T17:35:00Z,27.1690,-82.9260,-1.0,30.881,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T18:05:00Z,27.1690,-82.9260,-1.0,30.907,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T18:35:00Z,27.1690,-82.9260,-1.0,30.927,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T19:05:00Z,27.1690,-82.9260,-1.0,31.033,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T19:35:00Z,27.1690,-82.9260,-1.0,31.041,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T20:05:00Z,27.1690,-82.9260,-1.0,31.089,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T20:35:00Z,27.1690,-82.9260,-1.0,31.155,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T21:05:00Z,27.1690,-82.9260,-1.0,31.216,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T21:35:00Z,27.1690,-82.9260,-1.0,31.237,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T22:05:00Z,27.1690,-82.9260,-1.0,31.186,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T22:35:00Z,27.1690,-82.9260,-1.0,31.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T23:05:00Z,27.1690,-82.9260,-1.0,31.232,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-08T23:35:00Z,27.1690,-82.9260,-1.0,31.233,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T00:05:00Z,27.1690,-82.9260,-1.0,31.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T00:35:00Z,27.1690,-82.9260,-1.0,31.097,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T01:05:00Z,27.1690,-82.9260,-1.0,31.063,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T01:35:00Z,27.1690,-82.9260,-1.0,31.104,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T02:05:00Z,27.1690,-82.9260,-1.0,31.077,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T02:35:00Z,27.1690,-82.9260,-1.0,31.047,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T03:05:00Z,27.1690,-82.9260,-1.0,31.034,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T03:35:00Z,27.1690,-82.9260,-1.0,30.995,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T04:05:00Z,27.1690,-82.9260,-1.0,30.966,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T04:35:00Z,27.1690,-82.9260,-1.0,30.964,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T05:05:00Z,27.1690,-82.9260,-1.0,30.947,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T05:35:00Z,27.1690,-82.9260,-1.0,30.947,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T06:05:00Z,27.1690,-82.9260,-1.0,30.944,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T06:35:00Z,27.1690,-82.9260,-1.0,30.902,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T07:05:00Z,27.1690,-82.9260,-1.0,30.876,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T07:35:00Z,27.1690,-82.9260,-1.0,30.866,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T08:05:00Z,27.1690,-82.9260,-1.0,30.851,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T08:35:00Z,27.1690,-82.9260,-1.0,30.821,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T09:05:00Z,27.1690,-82.9260,-1.0,30.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T09:35:00Z,27.1690,-82.9260,-1.0,30.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T10:05:00Z,27.1690,-82.9260,-1.0,30.789,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T10:35:00Z,27.1690,-82.9260,-1.0,30.786,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T11:05:00Z,27.1690,-82.9260,-1.0,30.773,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T11:35:00Z,27.1690,-82.9260,-1.0,30.757,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T12:05:00Z,27.1690,-82.9260,-1.0,30.747,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T12:35:00Z,27.1690,-82.9260,-1.0,30.748,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T13:05:00Z,27.1690,-82.9260,-1.0,30.747,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T13:35:00Z,27.1690,-82.9260,-1.0,30.735,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T14:05:00Z,27.1690,-82.9260,-1.0,30.751,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T14:35:00Z,27.1690,-82.9260,-1.0,30.756,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T15:05:00Z,27.1690,-82.9260,-1.0,30.764,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T15:35:00Z,27.1690,-82.9260,-1.0,30.786,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T16:05:00Z,27.1690,-82.9260,-1.0,30.819,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T16:35:00Z,27.1690,-82.9260,-1.0,30.861,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T17:05:00Z,27.1690,-82.9260,-1.0,30.951,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T17:35:00Z,27.1690,-82.9260,-1.0,31.036,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T18:05:00Z,27.1690,-82.9260,-1.0,31.129,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T18:35:00Z,27.1690,-82.9260,-1.0,31.179,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T19:05:00Z,27.1690,-82.9260,-1.0,31.225,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T19:35:00Z,27.1690,-82.9260,-1.0,31.28,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T20:05:00Z,27.1690,-82.9260,-1.0,31.492,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T20:35:00Z,27.1690,-82.9260,-1.0,31.475,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T21:05:00Z,27.1690,-82.9260,-1.0,31.494,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T21:35:00Z,27.1690,-82.9260,-1.0,31.782,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T22:05:00Z,27.1690,-82.9260,-1.0,31.791,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T22:35:00Z,27.1690,-82.9260,-1.0,31.565,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T23:05:00Z,27.1690,-82.9260,-1.0,31.392,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-09T23:35:00Z,27.1690,-82.9260,-1.0,31.256,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T00:05:00Z,27.1690,-82.9260,-1.0,31.153,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T00:35:00Z,27.1690,-82.9260,-1.0,31.081,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T01:05:00Z,27.1690,-82.9260,-1.0,31.017,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T01:35:00Z,27.1690,-82.9260,-1.0,30.955,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T02:05:00Z,27.1690,-82.9260,-1.0,30.797,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T02:35:00Z,27.1690,-82.9260,-1.0,30.696,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T03:05:00Z,27.1690,-82.9260,-1.0,30.733,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T03:35:00Z,27.1690,-82.9260,-1.0,30.839,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T04:05:00Z,27.1690,-82.9260,-1.0,30.856,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T04:35:00Z,27.1690,-82.9260,-1.0,30.825,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T05:05:00Z,27.1690,-82.9260,-1.0,30.811,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T05:35:00Z,27.1690,-82.9260,-1.0,30.785,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T06:05:00Z,27.1690,-82.9260,-1.0,30.755,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T06:35:00Z,27.1690,-82.9260,-1.0,30.734,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T07:05:00Z,27.1690,-82.9260,-1.0,30.726,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T07:35:00Z,27.1690,-82.9260,-1.0,30.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T08:05:00Z,27.1690,-82.9260,-1.0,30.715,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T08:35:00Z,27.1690,-82.9260,-1.0,30.705,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T09:05:00Z,27.1690,-82.9260,-1.0,30.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T09:35:00Z,27.1690,-82.9260,-1.0,30.714,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T10:05:00Z,27.1690,-82.9260,-1.0,30.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T10:35:00Z,27.1690,-82.9260,-1.0,30.704,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T11:05:00Z,27.1690,-82.9260,-1.0,30.689,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T11:35:00Z,27.1690,-82.9260,-1.0,30.679,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T12:05:00Z,27.1690,-82.9260,-1.0,30.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T12:35:00Z,27.1690,-82.9260,-1.0,30.664,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T13:05:00Z,27.1690,-82.9260,-1.0,30.665,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T13:35:00Z,27.1690,-82.9260,-1.0,30.658,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T14:05:00Z,27.1690,-82.9260,-1.0,30.665,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T14:35:00Z,27.1690,-82.9260,-1.0,30.681,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T15:05:00Z,27.1690,-82.9260,-1.0,30.701,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T15:35:00Z,27.1690,-82.9260,-1.0,30.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T16:05:00Z,27.1690,-82.9260,-1.0,30.749,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T16:35:00Z,27.1690,-82.9260,-1.0,30.772,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T17:05:00Z,27.1690,-82.9260,-1.0,30.824,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T17:35:00Z,27.1690,-82.9260,-1.0,30.889,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T18:05:00Z,27.1690,-82.9260,-1.0,30.962,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T18:35:00Z,27.1690,-82.9260,-1.0,31.101,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T19:05:00Z,27.1690,-82.9260,-1.0,31.219,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T19:35:00Z,27.1690,-82.9260,-1.0,31.266,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T20:05:00Z,27.1690,-82.9260,-1.0,31.296,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T20:35:00Z,27.1690,-82.9260,-1.0,31.312,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T21:05:00Z,27.1690,-82.9260,-1.0,31.336,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T21:35:00Z,27.1690,-82.9260,-1.0,31.394,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T22:05:00Z,27.1690,-82.9260,-1.0,31.365,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T22:35:00Z,27.1690,-82.9260,-1.0,31.224,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T23:05:00Z,27.1690,-82.9260,-1.0,31.112,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-10T23:35:00Z,27.1690,-82.9260,-1.0,31.025,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T00:05:00Z,27.1690,-82.9260,-1.0,30.994,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T00:35:00Z,27.1690,-82.9260,-1.0,30.951,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T01:05:00Z,27.1690,-82.9260,-1.0,30.908,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T01:35:00Z,27.1690,-82.9260,-1.0,30.839,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T02:05:00Z,27.1690,-82.9260,-1.0,30.805,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T02:35:00Z,27.1690,-82.9260,-1.0,30.766,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T04:05:00Z,27.1690,-82.9260,-1.0,30.707,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T04:35:00Z,27.1690,-82.9260,-1.0,30.696,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T05:05:00Z,27.1690,-82.9260,-1.0,30.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T05:35:00Z,27.1690,-82.9260,-1.0,30.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T06:05:00Z,27.1690,-82.9260,-1.0,30.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T06:35:00Z,27.1690,-82.9260,-1.0,30.717,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T07:05:00Z,27.1690,-82.9260,-1.0,30.701,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T07:35:00Z,27.1690,-82.9260,-1.0,30.703,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T08:05:00Z,27.1690,-82.9260,-1.0,30.704,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T08:35:00Z,27.1690,-82.9260,-1.0,30.692,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T09:05:00Z,27.1690,-82.9260,-1.0,30.687,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T09:35:00Z,27.1690,-82.9260,-1.0,30.679,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T10:05:00Z,27.1690,-82.9260,-1.0,30.679,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T10:35:00Z,27.1690,-82.9260,-1.0,30.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T11:05:00Z,27.1690,-82.9260,-1.0,30.686,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T11:35:00Z,27.1690,-82.9260,-1.0,30.682,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T12:05:00Z,27.1690,-82.9260,-1.0,30.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T12:35:00Z,27.1690,-82.9260,-1.0,30.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T13:05:00Z,27.1690,-82.9260,-1.0,30.708,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T13:35:00Z,27.1690,-82.9260,-1.0,30.728,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T14:05:00Z,27.1690,-82.9260,-1.0,30.775,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T14:35:00Z,27.1690,-82.9260,-1.0,30.832,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T15:05:00Z,27.1690,-82.9260,-1.0,30.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T15:35:00Z,27.1690,-82.9260,-1.0,30.992,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T16:05:00Z,27.1690,-82.9260,-1.0,31.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T16:35:00Z,27.1690,-82.9260,-1.0,31.271,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T17:05:00Z,27.1690,-82.9260,-1.0,31.273,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T17:35:00Z,27.1690,-82.9260,-1.0,31.511,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T18:05:00Z,27.1690,-82.9260,-1.0,31.682,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T18:35:00Z,27.1690,-82.9260,-1.0,31.774,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T19:05:00Z,27.1690,-82.9260,-1.0,31.815,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T19:35:00Z,27.1690,-82.9260,-1.0,32.005,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T20:05:00Z,27.1690,-82.9260,-1.0,31.389,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T20:35:00Z,27.1690,-82.9260,-1.0,32.143,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T21:05:00Z,27.1690,-82.9260,-1.0,32.235,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T21:35:00Z,27.1690,-82.9260,-1.0,32.111,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T22:05:00Z,27.1690,-82.9260,-1.0,31.869,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T22:35:00Z,27.1690,-82.9260,-1.0,31.611,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T23:05:00Z,27.1690,-82.9260,-1.0,31.483,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-11T23:35:00Z,27.1690,-82.9260,-1.0,31.363,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T04:05:00Z,27.1690,-82.9260,-1.0,31.014,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T04:35:00Z,27.1690,-82.9260,-1.0,31.003,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T05:05:00Z,27.1690,-82.9260,-1.0,30.979,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T05:35:00Z,27.1690,-82.9260,-1.0,30.979,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T06:05:00Z,27.1690,-82.9260,-1.0,30.972,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T06:35:00Z,27.1690,-82.9260,-1.0,30.962,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T07:05:00Z,27.1690,-82.9260,-1.0,30.965,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T07:35:00Z,27.1690,-82.9260,-1.0,30.949,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T08:05:00Z,27.1690,-82.9260,-1.0,30.887,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T08:35:00Z,27.1690,-82.9260,-1.0,30.803,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T09:05:00Z,27.1690,-82.9260,-1.0,30.676,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T09:35:00Z,27.1690,-82.9260,-1.0,30.769,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T10:05:00Z,27.1690,-82.9260,-1.0,30.796,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T10:35:00Z,27.1690,-82.9260,-1.0,30.758,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T11:05:00Z,27.1690,-82.9260,-1.0,30.736,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T11:35:00Z,27.1690,-82.9260,-1.0,30.721,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T12:05:00Z,27.1690,-82.9260,-1.0,30.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T12:35:00Z,27.1690,-82.9260,-1.0,30.694,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T13:05:00Z,27.1690,-82.9260,-1.0,30.669,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T13:35:00Z,27.1690,-82.9260,-1.0,30.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T14:05:00Z,27.1690,-82.9260,-1.0,30.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T14:35:00Z,27.1690,-82.9260,-1.0,30.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T15:05:00Z,27.1690,-82.9260,-1.0,30.732,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T15:35:00Z,27.1690,-82.9260,-1.0,30.756,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T17:05:00Z,27.1690,-82.9260,-1.0,30.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T17:35:00Z,27.1690,-82.9260,-1.0,30.714,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T18:05:00Z,27.1690,-82.9260,-1.0,30.725,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T18:35:00Z,27.1690,-82.9260,-1.0,30.725,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T19:05:00Z,27.1690,-82.9260,-1.0,30.747,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T19:35:00Z,27.1690,-82.9260,-1.0,30.766,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T20:05:00Z,27.1690,-82.9260,-1.0,30.797,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T20:35:00Z,27.1690,-82.9260,-1.0,30.807,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T21:05:00Z,27.1690,-82.9260,-1.0,30.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T21:35:00Z,27.1690,-82.9260,-1.0,30.797,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T22:05:00Z,27.1690,-82.9260,-1.0,30.781,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T22:35:00Z,27.1690,-82.9260,-1.0,30.768,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T23:05:00Z,27.1690,-82.9260,-1.0,30.762,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-12T23:35:00Z,27.1690,-82.9260,-1.0,30.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T00:05:00Z,27.1690,-82.9260,-1.0,30.745,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T00:35:00Z,27.1690,-82.9260,-1.0,30.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T01:05:00Z,27.1690,-82.9260,-1.0,30.755,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T01:35:00Z,27.1690,-82.9260,-1.0,30.762,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T02:05:00Z,27.1690,-82.9260,-1.0,30.763,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T02:35:00Z,27.1690,-82.9260,-1.0,30.779,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T04:05:00Z,27.1690,-82.9260,-1.0,30.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T04:35:00Z,27.1690,-82.9260,-1.0,30.837,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T05:05:00Z,27.1690,-82.9260,-1.0,30.818,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T05:35:00Z,27.1690,-82.9260,-1.0,30.846,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T06:05:00Z,27.1690,-82.9260,-1.0,30.829,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T06:35:00Z,27.1690,-82.9260,-1.0,30.835,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T07:05:00Z,27.1690,-82.9260,-1.0,30.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T07:35:00Z,27.1690,-82.9260,-1.0,30.827,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T08:05:00Z,27.1690,-82.9260,-1.0,30.829,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T08:35:00Z,27.1690,-82.9260,-1.0,30.816,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T09:05:00Z,27.1690,-82.9260,-1.0,30.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T09:35:00Z,27.1690,-82.9260,-1.0,30.806,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T10:05:00Z,27.1690,-82.9260,-1.0,30.815,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T10:35:00Z,27.1690,-82.9260,-1.0,30.828,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T11:05:00Z,27.1690,-82.9260,-1.0,30.824,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T11:35:00Z,27.1690,-82.9260,-1.0,30.815,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T12:05:00Z,27.1690,-82.9260,-1.0,30.821,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T12:35:00Z,27.1690,-82.9260,-1.0,30.805,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T13:05:00Z,27.1690,-82.9260,-1.0,30.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T13:35:00Z,27.1690,-82.9260,-1.0,30.829,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T14:05:00Z,27.1690,-82.9260,-1.0,30.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T14:35:00Z,27.1690,-82.9260,-1.0,30.892,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T15:05:00Z,27.1690,-82.9260,-1.0,30.979,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T15:35:00Z,27.1690,-82.9260,-1.0,31.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T16:05:00Z,27.1690,-82.9260,-1.0,30.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T16:35:00Z,27.1690,-82.9260,-1.0,31.094,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T17:05:00Z,27.1690,-82.9260,-1.0,31.133,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T17:35:00Z,27.1690,-82.9260,-1.0,31.152,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T18:05:00Z,27.1690,-82.9260,-1.0,31.272,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T18:35:00Z,27.1690,-82.9260,-1.0,31.564,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T19:05:00Z,27.1690,-82.9260,-1.0,31.603,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T19:35:00Z,27.1690,-82.9260,-1.0,31.593,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T20:05:00Z,27.1690,-82.9260,-1.0,31.523,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T20:35:00Z,27.1690,-82.9260,-1.0,31.533,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T21:05:00Z,27.1690,-82.9260,-1.0,31.432,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T21:35:00Z,27.1690,-82.9260,-1.0,31.368,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T22:05:00Z,27.1690,-82.9260,-1.0,31.321,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T22:35:00Z,27.1690,-82.9260,-1.0,31.258,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T23:05:00Z,27.1690,-82.9260,-1.0,31.245,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-07-13T23:35:00Z,27.1690,-82.9260,-1.0,31.256,2 