owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T00:45:00Z,29.2533,-90.6633,768.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T01:45:00Z,29.2533,-90.6633,768.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T02:45:00Z,29.2533,-90.6633,768.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T03:45:00Z,29.2533,-90.6633,767.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T04:45:00Z,29.2533,-90.6633,767.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T05:45:00Z,29.2533,-90.6633,767.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T06:45:00Z,29.2533,-90.6633,767.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T07:45:00Z,29.2533,-90.6633,767.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T08:45:00Z,29.2533,-90.6633,767.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T09:45:00Z,29.2533,-90.6633,767.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T10:45:00Z,29.2533,-90.6633,767.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T11:45:00Z,29.2533,-90.6633,766.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T12:45:00Z,29.2533,-90.6633,766.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T13:45:00Z,29.2533,-90.6633,764.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T14:45:00Z,29.2533,-90.6633,764.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T15:45:00Z,29.2533,-90.6633,764.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T16:45:00Z,29.2533,-90.6633,764.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T17:45:00Z,29.2533,-90.6633,764.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T18:45:00Z,29.2533,-90.6633,764.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T19:45:00Z,29.2533,-90.6633,764.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T20:45:00Z,29.2533,-90.6633,764.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T21:45:00Z,29.2533,-90.6633,764.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T22:45:00Z,29.2533,-90.6633,764.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-01T23:45:00Z,29.2533,-90.6633,764.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T01:45:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T02:45:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T03:45:00Z,29.2533,-90.6633,763.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T04:45:00Z,29.2533,-90.6633,763.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T05:45:00Z,29.2533,-90.6633,763.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T06:45:00Z,29.2533,-90.6633,763.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T07:45:00Z,29.2533,-90.6633,763.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T08:45:00Z,29.2533,-90.6633,764.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T09:45:00Z,29.2533,-90.6633,764.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T10:45:00Z,29.2533,-90.6633,764.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T11:45:00Z,29.2533,-90.6633,764.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T12:45:00Z,29.2533,-90.6633,763.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T13:45:00Z,29.2533,-90.6633,763.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T14:45:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T15:45:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T16:45:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T17:45:00Z,29.2533,-90.6633,762.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T18:45:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T19:45:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T20:45:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T21:45:00Z,29.2533,-90.6633,762.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T22:45:00Z,29.2533,-90.6633,762.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-02T23:45:00Z,29.2533,-90.6633,762.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T00:45:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T01:45:00Z,29.2533,-90.6633,761.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T02:45:00Z,29.2533,-90.6633,760.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T03:45:00Z,29.2533,-90.6633,760.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T04:45:00Z,29.2533,-90.6633,760.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T05:45:00Z,29.2533,-90.6633,759.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T06:45:00Z,29.2533,-90.6633,759.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T07:45:00Z,29.2533,-90.6633,760.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T08:45:00Z,29.2533,-90.6633,761.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T09:45:00Z,29.2533,-90.6633,761.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T10:45:00Z,29.2533,-90.6633,761.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T11:45:00Z,29.2533,-90.6633,761.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T13:45:00Z,29.2533,-90.6633,759.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T14:45:00Z,29.2533,-90.6633,759.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T15:45:00Z,29.2533,-90.6633,759.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T16:45:00Z,29.2533,-90.6633,759.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T17:45:00Z,29.2533,-90.6633,760.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T18:45:00Z,29.2533,-90.6633,760.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T19:45:00Z,29.2533,-90.6633,760.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T20:45:00Z,29.2533,-90.6633,761.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T21:45:00Z,29.2533,-90.6633,761.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-03T23:45:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T00:45:00Z,29.2533,-90.6633,762.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T01:45:00Z,29.2533,-90.6633,762.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T02:45:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T03:45:00Z,29.2533,-90.6633,762.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T04:45:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T05:45:00Z,29.2533,-90.6633,763.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T06:45:00Z,29.2533,-90.6633,764.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T07:45:00Z,29.2533,-90.6633,765.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T08:45:00Z,29.2533,-90.6633,765.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T09:45:00Z,29.2533,-90.6633,766.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T10:45:00Z,29.2533,-90.6633,767.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T11:45:00Z,29.2533,-90.6633,767.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T12:45:00Z,29.2533,-90.6633,767.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T13:45:00Z,29.2533,-90.6633,767.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T14:45:00Z,29.2533,-90.6633,767.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T15:45:00Z,29.2533,-90.6633,768.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T16:45:00Z,29.2533,-90.6633,768.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T17:45:00Z,29.2533,-90.6633,769.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T18:45:00Z,29.2533,-90.6633,770.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T19:45:00Z,29.2533,-90.6633,771.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T20:45:00Z,29.2533,-90.6633,771.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T21:45:00Z,29.2533,-90.6633,772.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T22:45:00Z,29.2533,-90.6633,772.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-04T23:45:00Z,29.2533,-90.6633,772.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T00:45:00Z,29.2533,-90.6633,772.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T01:45:00Z,29.2533,-90.6633,773.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T02:45:00Z,29.2533,-90.6633,773.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T03:45:00Z,29.2533,-90.6633,773.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T04:45:00Z,29.2533,-90.6633,773.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T05:45:00Z,29.2533,-90.6633,773.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T06:45:00Z,29.2533,-90.6633,774.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T07:45:00Z,29.2533,-90.6633,774.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T08:45:00Z,29.2533,-90.6633,775.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T09:45:00Z,29.2533,-90.6633,775.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T10:45:00Z,29.2533,-90.6633,775.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T11:45:00Z,29.2533,-90.6633,775.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T12:45:00Z,29.2533,-90.6633,774.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T13:45:00Z,29.2533,-90.6633,774.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T14:45:00Z,29.2533,-90.6633,773.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T15:45:00Z,29.2533,-90.6633,773.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T16:45:00Z,29.2533,-90.6633,772.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T17:45:00Z,29.2533,-90.6633,772.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T18:45:00Z,29.2533,-90.6633,772.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T19:45:00Z,29.2533,-90.6633,772.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T20:45:00Z,29.2533,-90.6633,772.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T21:45:00Z,29.2533,-90.6633,772.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T22:45:00Z,29.2533,-90.6633,772.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-05T23:45:00Z,29.2533,-90.6633,772.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T00:45:00Z,29.2533,-90.6633,772.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T01:45:00Z,29.2533,-90.6633,771.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T02:45:00Z,29.2533,-90.6633,771.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T03:45:00Z,29.2533,-90.6633,771.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T04:45:00Z,29.2533,-90.6633,771.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T05:45:00Z,29.2533,-90.6633,771.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T06:45:00Z,29.2533,-90.6633,771.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T07:45:00Z,29.2533,-90.6633,772.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T08:45:00Z,29.2533,-90.6633,772.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T09:45:00Z,29.2533,-90.6633,773.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T10:45:00Z,29.2533,-90.6633,773.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T11:45:00Z,29.2533,-90.6633,772.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T12:45:00Z,29.2533,-90.6633,771.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T13:45:00Z,29.2533,-90.6633,770.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T14:45:00Z,29.2533,-90.6633,770.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T15:45:00Z,29.2533,-90.6633,769.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T16:45:00Z,29.2533,-90.6633,769.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T17:45:00Z,29.2533,-90.6633,769.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T18:45:00Z,29.2533,-90.6633,769.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T19:45:00Z,29.2533,-90.6633,769.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T20:45:00Z,29.2533,-90.6633,769.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T21:45:00Z,29.2533,-90.6633,770.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T22:45:00Z,29.2533,-90.6633,769.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-06T23:45:00Z,29.2533,-90.6633,769.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T00:45:00Z,29.2533,-90.6633,769.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T01:45:00Z,29.2533,-90.6633,769.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T02:45:00Z,29.2533,-90.6633,769.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T03:45:00Z,29.2533,-90.6633,769.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T04:45:00Z,29.2533,-90.6633,769.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T05:45:00Z,29.2533,-90.6633,769.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T06:45:00Z,29.2533,-90.6633,769.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T07:45:00Z,29.2533,-90.6633,769.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T08:45:00Z,29.2533,-90.6633,770.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T09:45:00Z,29.2533,-90.6633,770.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T10:45:00Z,29.2533,-90.6633,771.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T11:45:00Z,29.2533,-90.6633,770.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T12:45:00Z,29.2533,-90.6633,770.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T13:45:00Z,29.2533,-90.6633,770.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T14:45:00Z,29.2533,-90.6633,770.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T15:45:00Z,29.2533,-90.6633,770.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T16:45:00Z,29.2533,-90.6633,771.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T17:45:00Z,29.2533,-90.6633,771.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T18:45:00Z,29.2533,-90.6633,772.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T19:45:00Z,29.2533,-90.6633,773.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T20:45:00Z,29.2533,-90.6633,774.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T21:45:00Z,29.2533,-90.6633,775.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T22:45:00Z,29.2533,-90.6633,775.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-07T23:45:00Z,29.2533,-90.6633,775.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T00:45:00Z,29.2533,-90.6633,775.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T01:45:00Z,29.2533,-90.6633,775.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T02:45:00Z,29.2533,-90.6633,775.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T03:45:00Z,29.2533,-90.6633,775.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T04:45:00Z,29.2533,-90.6633,775.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T05:45:00Z,29.2533,-90.6633,775.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T06:45:00Z,29.2533,-90.6633,775.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T07:45:00Z,29.2533,-90.6633,776.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T08:45:00Z,29.2533,-90.6633,776.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T09:45:00Z,29.2533,-90.6633,776.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T10:45:00Z,29.2533,-90.6633,776.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T11:45:00Z,29.2533,-90.6633,775.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T12:45:00Z,29.2533,-90.6633,774.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T13:45:00Z,29.2533,-90.6633,773.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T14:45:00Z,29.2533,-90.6633,773.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T15:45:00Z,29.2533,-90.6633,772.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T16:45:00Z,29.2533,-90.6633,772.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T17:45:00Z,29.2533,-90.6633,772.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T18:45:00Z,29.2533,-90.6633,772.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T19:45:00Z,29.2533,-90.6633,771.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T20:45:00Z,29.2533,-90.6633,771.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T21:45:00Z,29.2533,-90.6633,771.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T22:45:00Z,29.2533,-90.6633,770.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-08T23:45:00Z,29.2533,-90.6633,770.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T00:45:00Z,29.2533,-90.6633,770.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T01:45:00Z,29.2533,-90.6633,769.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T02:45:00Z,29.2533,-90.6633,770.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T03:45:00Z,29.2533,-90.6633,769.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T04:45:00Z,29.2533,-90.6633,769.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T05:45:00Z,29.2533,-90.6633,769.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T06:45:00Z,29.2533,-90.6633,770.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T07:45:00Z,29.2533,-90.6633,770.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T08:45:00Z,29.2533,-90.6633,771.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T09:45:00Z,29.2533,-90.6633,772.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T10:45:00Z,29.2533,-90.6633,772.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T11:45:00Z,29.2533,-90.6633,771.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T12:45:00Z,29.2533,-90.6633,771.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T13:45:00Z,29.2533,-90.6633,770.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T14:45:00Z,29.2533,-90.6633,769.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T15:45:00Z,29.2533,-90.6633,770.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T16:45:00Z,29.2533,-90.6633,770.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T17:45:00Z,29.2533,-90.6633,770.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T18:45:00Z,29.2533,-90.6633,771.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T19:45:00Z,29.2533,-90.6633,771.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T20:45:00Z,29.2533,-90.6633,772.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T21:45:00Z,29.2533,-90.6633,772.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T22:45:00Z,29.2533,-90.6633,772.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-09T23:45:00Z,29.2533,-90.6633,772.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T00:45:00Z,29.2533,-90.6633,772.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T01:45:00Z,29.2533,-90.6633,772.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T02:45:00Z,29.2533,-90.6633,772.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T03:45:00Z,29.2533,-90.6633,772.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T04:45:00Z,29.2533,-90.6633,772.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T05:45:00Z,29.2533,-90.6633,772.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T06:45:00Z,29.2533,-90.6633,771.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T07:45:00Z,29.2533,-90.6633,772.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T08:45:00Z,29.2533,-90.6633,772.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T10:45:00Z,29.2533,-90.6633,773.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T11:45:00Z,29.2533,-90.6633,772.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T12:45:00Z,29.2533,-90.6633,771.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T13:45:00Z,29.2533,-90.6633,770.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T14:45:00Z,29.2533,-90.6633,769.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T15:45:00Z,29.2533,-90.6633,769.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T16:45:00Z,29.2533,-90.6633,769.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T17:45:00Z,29.2533,-90.6633,770.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T18:45:00Z,29.2533,-90.6633,770.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T19:45:00Z,29.2533,-90.6633,770.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T20:45:00Z,29.2533,-90.6633,771.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T21:45:00Z,29.2533,-90.6633,770.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T22:45:00Z,29.2533,-90.6633,770.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-10T23:45:00Z,29.2533,-90.6633,770.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T00:45:00Z,29.2533,-90.6633,770.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T01:45:00Z,29.2533,-90.6633,769.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T02:45:00Z,29.2533,-90.6633,768.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T03:45:00Z,29.2533,-90.6633,768.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T04:45:00Z,29.2533,-90.6633,768.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T05:45:00Z,29.2533,-90.6633,767.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T06:45:00Z,29.2533,-90.6633,767.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T08:45:00Z,29.2533,-90.6633,767.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T09:45:00Z,29.2533,-90.6633,767.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T11:45:00Z,29.2533,-90.6633,766.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T13:45:00Z,29.2533,-90.6633,765.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-11T14:45:00Z,29.2533,-90.6633,764.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T00:45:00Z,29.2533,-90.6633,764.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T01:45:00Z,29.2533,-90.6633,764.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T02:45:00Z,29.2533,-90.6633,764.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T03:45:00Z,29.2533,-90.6633,764.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T04:45:00Z,29.2533,-90.6633,764.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T06:45:00Z,29.2533,-90.6633,765.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T08:45:00Z,29.2533,-90.6633,765.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T09:45:00Z,29.2533,-90.6633,766.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T10:45:00Z,29.2533,-90.6633,766.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T11:45:00Z,29.2533,-90.6633,766.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T12:45:00Z,29.2533,-90.6633,765.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T14:45:00Z,29.2533,-90.6633,764.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T15:45:00Z,29.2533,-90.6633,763.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T16:45:00Z,29.2533,-90.6633,764.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T17:45:00Z,29.2533,-90.6633,764.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T18:45:00Z,29.2533,-90.6633,764.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T20:45:00Z,29.2533,-90.6633,765.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T21:45:00Z,29.2533,-90.6633,765.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T22:45:00Z,29.2533,-90.6633,765.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-12T23:45:00Z,29.2533,-90.6633,765.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T00:45:00Z,29.2533,-90.6633,765.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T01:45:00Z,29.2533,-90.6633,765.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T02:45:00Z,29.2533,-90.6633,765.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T03:45:00Z,29.2533,-90.6633,765.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T04:45:00Z,29.2533,-90.6633,766.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T05:45:00Z,29.2533,-90.6633,766.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T06:45:00Z,29.2533,-90.6633,766.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T07:45:00Z,29.2533,-90.6633,767.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T08:45:00Z,29.2533,-90.6633,767.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-01-13T09:45:00Z,29.2533,-90.6633,768.2,1111122 