owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-09-01T00:00:00Z,30.3085,-88.1395,28.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T00:30:00Z,30.3085,-88.1395,28.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T01:00:00Z,30.3085,-88.1395,28.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T01:30:00Z,30.3085,-88.1395,28.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T02:00:00Z,30.3085,-88.1395,28.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T02:30:00Z,30.3085,-88.1395,28.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T03:00:00Z,30.3085,-88.1395,28.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T03:30:00Z,30.3085,-88.1395,28.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T04:00:00Z,30.3085,-88.1395,28.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T04:30:00Z,30.3085,-88.1395,28.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T05:00:00Z,30.3085,-88.1395,28.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T05:30:00Z,30.3085,-88.1395,28.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T06:30:00Z,30.3085,-88.1395,27.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T07:00:00Z,30.3085,-88.1395,27.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T07:30:00Z,30.3085,-88.1395,27.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T08:00:00Z,30.3085,-88.1395,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T08:30:00Z,30.3085,-88.1395,26.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T09:00:00Z,30.3085,-88.1395,26.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T09:30:00Z,30.3085,-88.1395,26.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T10:00:00Z,30.3085,-88.1395,26.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T10:30:00Z,30.3085,-88.1395,26.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T11:00:00Z,30.3085,-88.1395,26.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T11:30:00Z,30.3085,-88.1395,25.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T12:00:00Z,30.3085,-88.1395,26.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T12:30:00Z,30.3085,-88.1395,26.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T13:00:00Z,30.3085,-88.1395,25.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T13:30:00Z,30.3085,-88.1395,25.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T14:00:00Z,30.3085,-88.1395,25.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T14:30:00Z,30.3085,-88.1395,25.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T15:00:00Z,30.3085,-88.1395,25.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T15:30:00Z,30.3085,-88.1395,26.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T16:00:00Z,30.3085,-88.1395,26.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T16:30:00Z,30.3085,-88.1395,26.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T17:00:00Z,30.3085,-88.1395,26.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T17:30:00Z,30.3085,-88.1395,26.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T18:00:00Z,30.3085,-88.1395,26.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T18:30:00Z,30.3085,-88.1395,27.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T19:00:00Z,30.3085,-88.1395,27.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T19:30:00Z,30.3085,-88.1395,27.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T20:00:00Z,30.3085,-88.1395,27.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T20:30:00Z,30.3085,-88.1395,27.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T21:00:00Z,30.3085,-88.1395,27.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T21:30:00Z,30.3085,-88.1395,28.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T22:00:00Z,30.3085,-88.1395,28.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T22:30:00Z,30.3085,-88.1395,28.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T23:00:00Z,30.3085,-88.1395,28.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-01T23:30:00Z,30.3085,-88.1395,27.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T00:00:00Z,30.3085,-88.1395,27.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T00:30:00Z,30.3085,-88.1395,27.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T01:00:00Z,30.3085,-88.1395,27.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T01:30:00Z,30.3085,-88.1395,28.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T02:00:00Z,30.3085,-88.1395,28.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T02:30:00Z,30.3085,-88.1395,28.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T03:00:00Z,30.3085,-88.1395,28.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T03:30:00Z,30.3085,-88.1395,27.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T04:00:00Z,30.3085,-88.1395,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T04:30:00Z,30.3085,-88.1395,26.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T05:00:00Z,30.3085,-88.1395,26.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T05:30:00Z,30.3085,-88.1395,26.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T06:30:00Z,30.3085,-88.1395,26.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T07:00:00Z,30.3085,-88.1395,27.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T07:30:00Z,30.3085,-88.1395,26.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T08:00:00Z,30.3085,-88.1395,25.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T08:30:00Z,30.3085,-88.1395,26.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T09:00:00Z,30.3085,-88.1395,25.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T09:30:00Z,30.3085,-88.1395,24.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T10:00:00Z,30.3085,-88.1395,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T10:30:00Z,30.3085,-88.1395,25.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T11:00:00Z,30.3085,-88.1395,24.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T11:30:00Z,30.3085,-88.1395,24.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T12:00:00Z,30.3085,-88.1395,24.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T12:30:00Z,30.3085,-88.1395,25.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T13:00:00Z,30.3085,-88.1395,25.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T13:30:00Z,30.3085,-88.1395,25.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T14:00:00Z,30.3085,-88.1395,25.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T14:30:00Z,30.3085,-88.1395,25.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T15:00:00Z,30.3085,-88.1395,26.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T15:30:00Z,30.3085,-88.1395,26.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T16:00:00Z,30.3085,-88.1395,26.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T16:30:00Z,30.3085,-88.1395,27.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T17:00:00Z,30.3085,-88.1395,27.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T17:30:00Z,30.3085,-88.1395,28.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T18:00:00Z,30.3085,-88.1395,28.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T18:30:00Z,30.3085,-88.1395,29.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T19:00:00Z,30.3085,-88.1395,28.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T19:30:00Z,30.3085,-88.1395,28.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T20:00:00Z,30.3085,-88.1395,27.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T20:30:00Z,30.3085,-88.1395,27.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T21:00:00Z,30.3085,-88.1395,28.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T21:30:00Z,30.3085,-88.1395,28.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T22:00:00Z,30.3085,-88.1395,28.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T22:30:00Z,30.3085,-88.1395,28.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T23:00:00Z,30.3085,-88.1395,28.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-02T23:30:00Z,30.3085,-88.1395,28.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T00:00:00Z,30.3085,-88.1395,28.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T00:30:00Z,30.3085,-88.1395,28.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T01:00:00Z,30.3085,-88.1395,28.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T01:30:00Z,30.3085,-88.1395,27.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T02:00:00Z,30.3085,-88.1395,27.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T02:30:00Z,30.3085,-88.1395,27.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T03:00:00Z,30.3085,-88.1395,27.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T03:30:00Z,30.3085,-88.1395,26.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T04:00:00Z,30.3085,-88.1395,25.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T04:30:00Z,30.3085,-88.1395,25.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T05:00:00Z,30.3085,-88.1395,26.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T05:30:00Z,30.3085,-88.1395,27.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T06:30:00Z,30.3085,-88.1395,27.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T07:00:00Z,30.3085,-88.1395,27.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T07:30:00Z,30.3085,-88.1395,26.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T08:00:00Z,30.3085,-88.1395,25.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T08:30:00Z,30.3085,-88.1395,25.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T09:00:00Z,30.3085,-88.1395,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T09:30:00Z,30.3085,-88.1395,25.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T10:00:00Z,30.3085,-88.1395,25.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T10:30:00Z,30.3085,-88.1395,26.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T11:00:00Z,30.3085,-88.1395,26.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T11:30:00Z,30.3085,-88.1395,26.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T12:00:00Z,30.3085,-88.1395,26.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T12:30:00Z,30.3085,-88.1395,26.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T13:00:00Z,30.3085,-88.1395,26.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T13:30:00Z,30.3085,-88.1395,26.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T14:00:00Z,30.3085,-88.1395,26.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T14:30:00Z,30.3085,-88.1395,26.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T15:00:00Z,30.3085,-88.1395,26.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T15:30:00Z,30.3085,-88.1395,26.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T16:00:00Z,30.3085,-88.1395,27.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T16:30:00Z,30.3085,-88.1395,27.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T17:00:00Z,30.3085,-88.1395,27.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T17:30:00Z,30.3085,-88.1395,28.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T18:00:00Z,30.3085,-88.1395,28.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T18:30:00Z,30.3085,-88.1395,28.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T19:00:00Z,30.3085,-88.1395,29.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T19:30:00Z,30.3085,-88.1395,29.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T20:00:00Z,30.3085,-88.1395,29.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T20:30:00Z,30.3085,-88.1395,29.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T21:00:00Z,30.3085,-88.1395,29.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T21:30:00Z,30.3085,-88.1395,31.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T22:00:00Z,30.3085,-88.1395,32.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T22:30:00Z,30.3085,-88.1395,30.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T23:00:00Z,30.3085,-88.1395,29.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-03T23:30:00Z,30.3085,-88.1395,29.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T00:00:00Z,30.3085,-88.1395,29.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T00:30:00Z,30.3085,-88.1395,29.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T01:00:00Z,30.3085,-88.1395,28.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T01:30:00Z,30.3085,-88.1395,28.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T02:00:00Z,30.3085,-88.1395,28.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T02:30:00Z,30.3085,-88.1395,28.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T03:00:00Z,30.3085,-88.1395,27.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T03:30:00Z,30.3085,-88.1395,27.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T04:00:00Z,30.3085,-88.1395,26.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T04:30:00Z,30.3085,-88.1395,27.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T05:00:00Z,30.3085,-88.1395,28.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T05:30:00Z,30.3085,-88.1395,27.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T06:30:00Z,30.3085,-88.1395,27.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T07:00:00Z,30.3085,-88.1395,27.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T07:30:00Z,30.3085,-88.1395,27.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T08:00:00Z,30.3085,-88.1395,27.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T08:30:00Z,30.3085,-88.1395,27.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T09:00:00Z,30.3085,-88.1395,26.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T09:30:00Z,30.3085,-88.1395,25.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T10:00:00Z,30.3085,-88.1395,25.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T10:30:00Z,30.3085,-88.1395,25.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T11:00:00Z,30.3085,-88.1395,25.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T11:30:00Z,30.3085,-88.1395,24.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T12:00:00Z,30.3085,-88.1395,25.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T12:30:00Z,30.3085,-88.1395,25.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T13:00:00Z,30.3085,-88.1395,26.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T13:30:00Z,30.3085,-88.1395,26.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T14:00:00Z,30.3085,-88.1395,26.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T14:30:00Z,30.3085,-88.1395,26.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T15:00:00Z,30.3085,-88.1395,26.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T15:30:00Z,30.3085,-88.1395,27.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T16:00:00Z,30.3085,-88.1395,27.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T16:30:00Z,30.3085,-88.1395,27.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T17:00:00Z,30.3085,-88.1395,27.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T17:30:00Z,30.3085,-88.1395,28.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T18:00:00Z,30.3085,-88.1395,29.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T18:30:00Z,30.3085,-88.1395,29.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T19:00:00Z,30.3085,-88.1395,29.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T19:30:00Z,30.3085,-88.1395,30.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T20:00:00Z,30.3085,-88.1395,30.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T20:30:00Z,30.3085,-88.1395,29.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T21:00:00Z,30.3085,-88.1395,29.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T21:30:00Z,30.3085,-88.1395,29.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T22:00:00Z,30.3085,-88.1395,29.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T22:30:00Z,30.3085,-88.1395,29.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T23:00:00Z,30.3085,-88.1395,29.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-04T23:30:00Z,30.3085,-88.1395,29.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T00:00:00Z,30.3085,-88.1395,28.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T00:30:00Z,30.3085,-88.1395,28.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T01:00:00Z,30.3085,-88.1395,28.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T01:30:00Z,30.3085,-88.1395,28.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T02:00:00Z,30.3085,-88.1395,28.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T02:30:00Z,30.3085,-88.1395,28.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T03:00:00Z,30.3085,-88.1395,28.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T03:30:00Z,30.3085,-88.1395,28.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T04:00:00Z,30.3085,-88.1395,28.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T04:30:00Z,30.3085,-88.1395,28.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T05:00:00Z,30.3085,-88.1395,28.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T05:30:00Z,30.3085,-88.1395,28.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T06:30:00Z,30.3085,-88.1395,28.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T07:00:00Z,30.3085,-88.1395,28.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T07:30:00Z,30.3085,-88.1395,28.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T08:00:00Z,30.3085,-88.1395,28.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T08:30:00Z,30.3085,-88.1395,28.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T09:00:00Z,30.3085,-88.1395,25.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T09:30:00Z,30.3085,-88.1395,25.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T10:00:00Z,30.3085,-88.1395,25.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T10:30:00Z,30.3085,-88.1395,25.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T11:00:00Z,30.3085,-88.1395,25.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T11:30:00Z,30.3085,-88.1395,25.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T12:00:00Z,30.3085,-88.1395,24.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T12:30:00Z,30.3085,-88.1395,25.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T13:00:00Z,30.3085,-88.1395,25.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T13:30:00Z,30.3085,-88.1395,25.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T14:00:00Z,30.3085,-88.1395,26.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T14:30:00Z,30.3085,-88.1395,26.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T15:00:00Z,30.3085,-88.1395,27.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T15:30:00Z,30.3085,-88.1395,27.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T16:00:00Z,30.3085,-88.1395,27.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T16:30:00Z,30.3085,-88.1395,29.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T17:00:00Z,30.3085,-88.1395,28.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T17:30:00Z,30.3085,-88.1395,28.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T18:00:00Z,30.3085,-88.1395,29.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T18:30:00Z,30.3085,-88.1395,29.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T19:00:00Z,30.3085,-88.1395,29.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T19:30:00Z,30.3085,-88.1395,29.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T20:00:00Z,30.3085,-88.1395,29.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T20:30:00Z,30.3085,-88.1395,29.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T21:00:00Z,30.3085,-88.1395,29.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T21:30:00Z,30.3085,-88.1395,29.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T22:00:00Z,30.3085,-88.1395,29.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T22:30:00Z,30.3085,-88.1395,28.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T23:00:00Z,30.3085,-88.1395,28.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-05T23:30:00Z,30.3085,-88.1395,28.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T00:00:00Z,30.3085,-88.1395,28.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T00:30:00Z,30.3085,-88.1395,28.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T01:00:00Z,30.3085,-88.1395,28.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T01:30:00Z,30.3085,-88.1395,28.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T02:00:00Z,30.3085,-88.1395,28.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T02:30:00Z,30.3085,-88.1395,28.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T03:00:00Z,30.3085,-88.1395,28.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T03:30:00Z,30.3085,-88.1395,28.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T04:00:00Z,30.3085,-88.1395,28.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T04:30:00Z,30.3085,-88.1395,28.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T05:00:00Z,30.3085,-88.1395,28.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T05:30:00Z,30.3085,-88.1395,28.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T06:30:00Z,30.3085,-88.1395,26.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T07:00:00Z,30.3085,-88.1395,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T07:30:00Z,30.3085,-88.1395,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T08:00:00Z,30.3085,-88.1395,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T08:30:00Z,30.3085,-88.1395,24.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T09:00:00Z,30.3085,-88.1395,25.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T09:30:00Z,30.3085,-88.1395,26.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T10:00:00Z,30.3085,-88.1395,24.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T10:30:00Z,30.3085,-88.1395,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T11:00:00Z,30.3085,-88.1395,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T11:30:00Z,30.3085,-88.1395,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T12:00:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T12:30:00Z,30.3085,-88.1395,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T13:00:00Z,30.3085,-88.1395,22.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T13:30:00Z,30.3085,-88.1395,22.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T14:00:00Z,30.3085,-88.1395,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T14:30:00Z,30.3085,-88.1395,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T15:00:00Z,30.3085,-88.1395,23.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T15:30:00Z,30.3085,-88.1395,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T16:00:00Z,30.3085,-88.1395,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T16:30:00Z,30.3085,-88.1395,23.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T17:00:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T17:30:00Z,30.3085,-88.1395,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T18:00:00Z,30.3085,-88.1395,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T18:30:00Z,30.3085,-88.1395,24.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T19:00:00Z,30.3085,-88.1395,24.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T19:30:00Z,30.3085,-88.1395,25.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T20:00:00Z,30.3085,-88.1395,25.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T20:30:00Z,30.3085,-88.1395,25.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T21:00:00Z,30.3085,-88.1395,25.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T21:30:00Z,30.3085,-88.1395,25.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T22:00:00Z,30.3085,-88.1395,24.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T22:30:00Z,30.3085,-88.1395,24.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T23:00:00Z,30.3085,-88.1395,24.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-06T23:30:00Z,30.3085,-88.1395,24.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-07T00:00:00Z,30.3085,-88.1395,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-07T00:30:00Z,30.3085,-88.1395,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-07T01:00:00Z,30.3085,-88.1395,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-07T01:30:00Z,30.3085,-88.1395,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-07T02:00:00Z,30.3085,-88.1395,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-09-07T02:30:00Z,30.3085,-88.1395,22.89,1111122 