owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:00:00Z,30.0600,-84.2910,10.0,8.33,257.18,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:06:00Z,30.0600,-84.2910,10.0,8.31,259.07,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:12:00Z,30.0600,-84.2910,10.0,6.57,261.53,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:18:00Z,30.0600,-84.2910,10.0,7.67,259.78,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:24:00Z,30.0600,-84.2910,10.0,7.83,256.73,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:30:00Z,30.0600,-84.2910,10.0,7.11,257.43,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:36:00Z,30.0600,-84.2910,10.0,6.65,253.62,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:42:00Z,30.0600,-84.2910,10.0,6.78,256.31,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:48:00Z,30.0600,-84.2910,10.0,6.38,257.64,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T00:54:00Z,30.0600,-84.2910,10.0,5.8,254.68,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:00:00Z,30.0600,-84.2910,10.0,4.16,250.44,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:06:00Z,30.0600,-84.2910,10.0,4.48,250.68,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:12:00Z,30.0600,-84.2910,10.0,5.23,255.42,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:18:00Z,30.0600,-84.2910,10.0,5.28,252.31,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:24:00Z,30.0600,-84.2910,10.0,4.03,235.08,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:30:00Z,30.0600,-84.2910,10.0,4.14,225.82,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:36:00Z,30.0600,-84.2910,10.0,5.15,228.95,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:42:00Z,30.0600,-84.2910,10.0,5.04,229.25,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:48:00Z,30.0600,-84.2910,10.0,5.44,231.43,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T01:54:00Z,30.0600,-84.2910,10.0,5.07,232.34,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:00:00Z,30.0600,-84.2910,10.0,5.1,247.16,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:06:00Z,30.0600,-84.2910,10.0,4.83,247.48,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:12:00Z,30.0600,-84.2910,10.0,4.95,249.31,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:18:00Z,30.0600,-84.2910,10.0,4.88,249.17,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:24:00Z,30.0600,-84.2910,10.0,4.75,247.24,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:30:00Z,30.0600,-84.2910,10.0,5.77,245.73,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:36:00Z,30.0600,-84.2910,10.0,5.87,250.51,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:42:00Z,30.0600,-84.2910,10.0,5.77,251.17,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:48:00Z,30.0600,-84.2910,10.0,5.46,248.16,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T02:54:00Z,30.0600,-84.2910,10.0,5.16,247.18,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:00:00Z,30.0600,-84.2910,10.0,4.75,247.35,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:06:00Z,30.0600,-84.2910,10.0,4.8,247.89,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:12:00Z,30.0600,-84.2910,10.0,4.79,249.94,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:18:00Z,30.0600,-84.2910,10.0,4.66,251.33,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:24:00Z,30.0600,-84.2910,10.0,4.9,249.59,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:30:00Z,30.0600,-84.2910,10.0,4.65,248.68,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:36:00Z,30.0600,-84.2910,10.0,4.49,250.04,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:42:00Z,30.0600,-84.2910,10.0,4.44,249.2,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:48:00Z,30.0600,-84.2910,10.0,4.13,248.07,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T03:54:00Z,30.0600,-84.2910,10.0,4.07,252.04,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:00:00Z,30.0600,-84.2910,10.0,4.18,252.21,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:06:00Z,30.0600,-84.2910,10.0,4.43,247.77,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:12:00Z,30.0600,-84.2910,10.0,4.96,249.75,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:18:00Z,30.0600,-84.2910,10.0,4.88,248.35,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:24:00Z,30.0600,-84.2910,10.0,5.06,246.65,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:30:00Z,30.0600,-84.2910,10.0,5.02,243.8,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:36:00Z,30.0600,-84.2910,10.0,5.4,240.09,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:42:00Z,30.0600,-84.2910,10.0,5.51,236.99,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:48:00Z,30.0600,-84.2910,10.0,5.09,236.9,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T04:54:00Z,30.0600,-84.2910,10.0,5.34,237.57,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:00:00Z,30.0600,-84.2910,10.0,5.55,238.15,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:06:00Z,30.0600,-84.2910,10.0,5.46,242.55,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:12:00Z,30.0600,-84.2910,10.0,5.84,243.3,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:18:00Z,30.0600,-84.2910,10.0,5.97,243.27,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:24:00Z,30.0600,-84.2910,10.0,6.09,244.93,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:30:00Z,30.0600,-84.2910,10.0,5.82,243.17,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:36:00Z,30.0600,-84.2910,10.0,5.72,244.31,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:42:00Z,30.0600,-84.2910,10.0,6.1,245.86,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:48:00Z,30.0600,-84.2910,10.0,6.03,245.71,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T05:54:00Z,30.0600,-84.2910,10.0,6.13,247.68,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:00:00Z,30.0600,-84.2910,10.0,5.74,248.08,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:06:00Z,30.0600,-84.2910,10.0,5.79,248.56,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:12:00Z,30.0600,-84.2910,10.0,5.72,245.49,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:18:00Z,30.0600,-84.2910,10.0,5.51,243.77,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:24:00Z,30.0600,-84.2910,10.0,5.28,245.55,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:30:00Z,30.0600,-84.2910,10.0,5.3,245.21,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:36:00Z,30.0600,-84.2910,10.0,5.1,245.67,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:42:00Z,30.0600,-84.2910,10.0,5.45,243.57,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:48:00Z,30.0600,-84.2910,10.0,5.4,241.8,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T06:54:00Z,30.0600,-84.2910,10.0,5.28,240.38,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:00:00Z,30.0600,-84.2910,10.0,5.22,242.01,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:06:00Z,30.0600,-84.2910,10.0,5.35,243.54,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:12:00Z,30.0600,-84.2910,10.0,5.49,243.12,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:18:00Z,30.0600,-84.2910,10.0,5.53,244.01,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:24:00Z,30.0600,-84.2910,10.0,5.73,247.26,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:30:00Z,30.0600,-84.2910,10.0,5.62,244.05,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:36:00Z,30.0600,-84.2910,10.0,5.95,246.39,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:42:00Z,30.0600,-84.2910,10.0,5.63,243.45,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:48:00Z,30.0600,-84.2910,10.0,5.7,240.71,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T07:54:00Z,30.0600,-84.2910,10.0,6.08,238.85,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:00:00Z,30.0600,-84.2910,10.0,6.17,245.84,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:06:00Z,30.0600,-84.2910,10.0,5.91,248.8,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:12:00Z,30.0600,-84.2910,10.0,5.74,251.54,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:18:00Z,30.0600,-84.2910,10.0,5.65,251.59,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:24:00Z,30.0600,-84.2910,10.0,5.67,254.32,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:30:00Z,30.0600,-84.2910,10.0,5.31,254.87,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:36:00Z,30.0600,-84.2910,10.0,5.22,257.64,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:42:00Z,30.0600,-84.2910,10.0,4.98,254.65,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:48:00Z,30.0600,-84.2910,10.0,4.92,253.84,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T08:54:00Z,30.0600,-84.2910,10.0,4.38,255.07,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:00:00Z,30.0600,-84.2910,10.0,4.48,254.6,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:06:00Z,30.0600,-84.2910,10.0,4.89,255.38,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:12:00Z,30.0600,-84.2910,10.0,4.15,260.75,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:18:00Z,30.0600,-84.2910,10.0,3.97,268.44,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:24:00Z,30.0600,-84.2910,10.0,3.87,265.44,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:30:00Z,30.0600,-84.2910,10.0,4.11,265.93,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:36:00Z,30.0600,-84.2910,10.0,4.12,264.1,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:42:00Z,30.0600,-84.2910,10.0,4.25,262.02,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:48:00Z,30.0600,-84.2910,10.0,3.83,264.76,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T09:54:00Z,30.0600,-84.2910,10.0,4.04,260.22,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:00:00Z,30.0600,-84.2910,10.0,4.34,258.94,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:06:00Z,30.0600,-84.2910,10.0,3.88,262.61,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:12:00Z,30.0600,-84.2910,10.0,4.06,264.51,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:18:00Z,30.0600,-84.2910,10.0,3.62,265.84,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:24:00Z,30.0600,-84.2910,10.0,2.8,271.0,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:30:00Z,30.0600,-84.2910,10.0,3.05,273.28,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:36:00Z,30.0600,-84.2910,10.0,2.92,277.0,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:42:00Z,30.0600,-84.2910,10.0,3.17,272.73,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:48:00Z,30.0600,-84.2910,10.0,2.55,273.27,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T10:54:00Z,30.0600,-84.2910,10.0,2.79,272.67,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:00:00Z,30.0600,-84.2910,10.0,2.7,273.72,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:06:00Z,30.0600,-84.2910,10.0,3.31,267.88,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:12:00Z,30.0600,-84.2910,10.0,3.2,269.64,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:18:00Z,30.0600,-84.2910,10.0,2.65,266.77,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:24:00Z,30.0600,-84.2910,10.0,2.96,266.28,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:30:00Z,30.0600,-84.2910,10.0,3.34,264.46,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:36:00Z,30.0600,-84.2910,10.0,3.89,266.63,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:42:00Z,30.0600,-84.2910,10.0,3.86,264.52,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:48:00Z,30.0600,-84.2910,10.0,3.42,266.73,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T11:54:00Z,30.0600,-84.2910,10.0,3.58,269.52,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:00:00Z,30.0600,-84.2910,10.0,3.28,271.93,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:06:00Z,30.0600,-84.2910,10.0,2.85,272.86,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:12:00Z,30.0600,-84.2910,10.0,3.29,273.62,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:18:00Z,30.0600,-84.2910,10.0,3.1,271.68,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:24:00Z,30.0600,-84.2910,10.0,3.18,278.58,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:30:00Z,30.0600,-84.2910,10.0,3.32,273.59,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:36:00Z,30.0600,-84.2910,10.0,2.56,280.85,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:42:00Z,30.0600,-84.2910,10.0,2.36,297.32,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:48:00Z,30.0600,-84.2910,10.0,2.26,293.36,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T12:54:00Z,30.0600,-84.2910,10.0,2.43,292.67,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:00:00Z,30.0600,-84.2910,10.0,2.02,291.77,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:06:00Z,30.0600,-84.2910,10.0,2.61,271.03,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:12:00Z,30.0600,-84.2910,10.0,2.94,275.83,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:18:00Z,30.0600,-84.2910,10.0,2.53,274.33,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:24:00Z,30.0600,-84.2910,10.0,2.6,293.2,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:30:00Z,30.0600,-84.2910,10.0,2.62,309.75,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:36:00Z,30.0600,-84.2910,10.0,2.72,306.4,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:42:00Z,30.0600,-84.2910,10.0,3.31,304.95,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:48:00Z,30.0600,-84.2910,10.0,3.51,296.62,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T13:54:00Z,30.0600,-84.2910,10.0,3.1,274.76,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:00:00Z,30.0600,-84.2910,10.0,4.23,269.3,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:06:00Z,30.0600,-84.2910,10.0,3.81,274.61,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:12:00Z,30.0600,-84.2910,10.0,4.55,256.48,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:18:00Z,30.0600,-84.2910,10.0,4.54,260.14,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:24:00Z,30.0600,-84.2910,10.0,4.09,263.57,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:30:00Z,30.0600,-84.2910,10.0,3.75,266.7,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:36:00Z,30.0600,-84.2910,10.0,3.66,269.35,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:42:00Z,30.0600,-84.2910,10.0,3.83,272.01,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:48:00Z,30.0600,-84.2910,10.0,3.84,271.5,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T14:54:00Z,30.0600,-84.2910,10.0,3.18,279.86,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:00:00Z,30.0600,-84.2910,10.0,3.37,281.37,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:06:00Z,30.0600,-84.2910,10.0,3.03,290.48,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:12:00Z,30.0600,-84.2910,10.0,3.69,293.0,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:18:00Z,30.0600,-84.2910,10.0,3.92,305.83,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:24:00Z,30.0600,-84.2910,10.0,3.63,301.19,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:30:00Z,30.0600,-84.2910,10.0,4.27,313.11,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:36:00Z,30.0600,-84.2910,10.0,3.74,309.34,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:42:00Z,30.0600,-84.2910,10.0,4.17,285.88,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:48:00Z,30.0600,-84.2910,10.0,4.98,282.88,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T15:54:00Z,30.0600,-84.2910,10.0,4.04,273.4,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:00:00Z,30.0600,-84.2910,10.0,3.44,287.76,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:06:00Z,30.0600,-84.2910,10.0,3.83,280.47,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:12:00Z,30.0600,-84.2910,10.0,4.53,270.92,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:18:00Z,30.0600,-84.2910,10.0,3.88,271.63,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:24:00Z,30.0600,-84.2910,10.0,5.53,267.06,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:30:00Z,30.0600,-84.2910,10.0,3.83,273.66,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:36:00Z,30.0600,-84.2910,10.0,4.02,279.86,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:42:00Z,30.0600,-84.2910,10.0,3.78,279.51,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:48:00Z,30.0600,-84.2910,10.0,3.11,274.92,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T16:54:00Z,30.0600,-84.2910,10.0,3.11,272.76,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:00:00Z,30.0600,-84.2910,10.0,3.22,270.86,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:06:00Z,30.0600,-84.2910,10.0,2.77,280.86,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:12:00Z,30.0600,-84.2910,10.0,3.3,278.29,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:18:00Z,30.0600,-84.2910,10.0,3.48,279.3,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:24:00Z,30.0600,-84.2910,10.0,4.09,278.59,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:30:00Z,30.0600,-84.2910,10.0,3.54,269.45,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:36:00Z,30.0600,-84.2910,10.0,3.51,325.53,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:42:00Z,30.0600,-84.2910,10.0,2.55,291.48,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:48:00Z,30.0600,-84.2910,10.0,3.31,286.2,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T17:54:00Z,30.0600,-84.2910,10.0,3.59,288.88,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:00:00Z,30.0600,-84.2910,10.0,2.38,291.35,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:06:00Z,30.0600,-84.2910,10.0,2.49,279.2,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:12:00Z,30.0600,-84.2910,10.0,2.89,305.5,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:18:00Z,30.0600,-84.2910,10.0,3.09,285.57,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:24:00Z,30.0600,-84.2910,10.0,2.93,239.05,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:30:00Z,30.0600,-84.2910,10.0,4.4,199.58,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:36:00Z,30.0600,-84.2910,10.0,4.27,187.76,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:42:00Z,30.0600,-84.2910,10.0,5.4,195.04,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:48:00Z,30.0600,-84.2910,10.0,6.49,198.2,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T18:54:00Z,30.0600,-84.2910,10.0,4.8,193.91,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:00:00Z,30.0600,-84.2910,10.0,6.52,198.1,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:06:00Z,30.0600,-84.2910,10.0,7.46,198.28,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:12:00Z,30.0600,-84.2910,10.0,6.63,194.98,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:18:00Z,30.0600,-84.2910,10.0,7.02,202.7,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:24:00Z,30.0600,-84.2910,10.0,6.99,207.8,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-04-01T19:30:00Z,30.0600,-84.2910,10.0,7.08,206.54,8.42,'1111122,1111122,1111122' 