owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T00:00:00Z,27.8620,-80.4450,1.0,5.4,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T00:15:00Z,27.8620,-80.4450,1.0,5.1,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T00:30:00Z,27.8620,-80.4450,1.0,4.8,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T00:45:00Z,27.8620,-80.4450,1.0,4.7,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T01:00:00Z,27.8620,-80.4450,1.0,5.0,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T01:15:00Z,27.8620,-80.4450,1.0,5.4,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T01:30:00Z,27.8620,-80.4450,1.0,5.9,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T01:45:00Z,27.8620,-80.4450,1.0,6.0,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T02:00:00Z,27.8620,-80.4450,1.0,5.7,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T02:15:00Z,27.8620,-80.4450,1.0,5.6,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T02:30:00Z,27.8620,-80.4450,1.0,5.8,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T02:45:00Z,27.8620,-80.4450,1.0,6.4,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T03:00:00Z,27.8620,-80.4450,1.0,6.3,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T03:15:00Z,27.8620,-80.4450,1.0,5.9,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T03:30:00Z,27.8620,-80.4450,1.0,6.4,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T03:45:00Z,27.8620,-80.4450,1.0,6.6,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T04:00:00Z,27.8620,-80.4450,1.0,7.1,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T04:15:00Z,27.8620,-80.4450,1.0,7.0,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T04:30:00Z,27.8620,-80.4450,1.0,6.9,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T04:45:00Z,27.8620,-80.4450,1.0,7.5,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T05:00:00Z,27.8620,-80.4450,1.0,7.6,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T05:15:00Z,27.8620,-80.4450,1.0,7.4,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T05:30:00Z,27.8620,-80.4450,1.0,7.1,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T05:45:00Z,27.8620,-80.4450,1.0,7.7,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T06:00:00Z,27.8620,-80.4450,1.0,7.7,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T06:15:00Z,27.8620,-80.4450,1.0,7.6,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T06:30:00Z,27.8620,-80.4450,1.0,7.8,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T06:45:00Z,27.8620,-80.4450,1.0,7.6,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T07:00:00Z,27.8620,-80.4450,1.0,7.2,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T07:15:00Z,27.8620,-80.4450,1.0,6.8,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T07:30:00Z,27.8620,-80.4450,1.0,7.8,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T07:45:00Z,27.8620,-80.4450,1.0,8.0,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T08:00:00Z,27.8620,-80.4450,1.0,8.3,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T08:15:00Z,27.8620,-80.4450,1.0,8.4,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T08:30:00Z,27.8620,-80.4450,1.0,8.2,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T08:45:00Z,27.8620,-80.4450,1.0,8.6,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T09:00:00Z,27.8620,-80.4450,1.0,7.9,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T09:15:00Z,27.8620,-80.4450,1.0,7.7,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T09:30:00Z,27.8620,-80.4450,1.0,7.9,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T09:45:00Z,27.8620,-80.4450,1.0,8.1,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T10:00:00Z,27.8620,-80.4450,1.0,7.5,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T10:15:00Z,27.8620,-80.4450,1.0,7.5,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T10:30:00Z,27.8620,-80.4450,1.0,7.4,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T10:45:00Z,27.8620,-80.4450,1.0,7.5,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T11:00:00Z,27.8620,-80.4450,1.0,7.6,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T11:15:00Z,27.8620,-80.4450,1.0,7.5,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T11:30:00Z,27.8620,-80.4450,1.0,7.6,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T11:45:00Z,27.8620,-80.4450,1.0,8.1,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T12:00:00Z,27.8620,-80.4450,1.0,7.6,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T12:15:00Z,27.8620,-80.4450,1.0,7.7,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T12:30:00Z,27.8620,-80.4450,1.0,7.4,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T12:45:00Z,27.8620,-80.4450,1.0,7.6,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T13:00:00Z,27.8620,-80.4450,1.0,7.8,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T13:15:00Z,27.8620,-80.4450,1.0,7.5,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T13:30:00Z,27.8620,-80.4450,1.0,7.4,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T13:45:00Z,27.8620,-80.4450,1.0,6.8,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T14:00:00Z,27.8620,-80.4450,1.0,6.8,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T14:15:00Z,27.8620,-80.4450,1.0,6.0,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T14:30:00Z,27.8620,-80.4450,1.0,5.9,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T14:45:00Z,27.8620,-80.4450,1.0,5.8,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T15:00:00Z,27.8620,-80.4450,1.0,6.1,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T15:15:00Z,27.8620,-80.4450,1.0,5.2,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T15:30:00Z,27.8620,-80.4450,1.0,5.6,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T15:45:00Z,27.8620,-80.4450,1.0,6.1,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T16:00:00Z,27.8620,-80.4450,1.0,5.3,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T16:15:00Z,27.8620,-80.4450,1.0,5.2,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T16:30:00Z,27.8620,-80.4450,1.0,5.1,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T16:45:00Z,27.8620,-80.4450,1.0,5.3,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T17:00:00Z,27.8620,-80.4450,1.0,5.6,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T17:15:00Z,27.8620,-80.4450,1.0,5.6,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T17:30:00Z,27.8620,-80.4450,1.0,5.3,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T17:45:00Z,27.8620,-80.4450,1.0,5.4,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T18:00:00Z,27.8620,-80.4450,1.0,5.3,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T18:15:00Z,27.8620,-80.4450,1.0,5.5,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T18:30:00Z,27.8620,-80.4450,1.0,5.9,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T18:45:00Z,27.8620,-80.4450,1.0,6.2,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T19:00:00Z,27.8620,-80.4450,1.0,6.2,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T19:15:00Z,27.8620,-80.4450,1.0,6.2,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T19:30:00Z,27.8620,-80.4450,1.0,6.0,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T19:45:00Z,27.8620,-80.4450,1.0,6.1,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T20:00:00Z,27.8620,-80.4450,1.0,6.2,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T20:15:00Z,27.8620,-80.4450,1.0,6.6,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T20:30:00Z,27.8620,-80.4450,1.0,6.4,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T20:45:00Z,27.8620,-80.4450,1.0,6.8,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T21:00:00Z,27.8620,-80.4450,1.0,6.9,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T21:15:00Z,27.8620,-80.4450,1.0,6.7,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T21:30:00Z,27.8620,-80.4450,1.0,7.2,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T21:45:00Z,27.8620,-80.4450,1.0,7.1,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T22:00:00Z,27.8620,-80.4450,1.0,7.2,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T22:15:00Z,27.8620,-80.4450,1.0,7.0,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T22:30:00Z,27.8620,-80.4450,1.0,6.4,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T22:45:00Z,27.8620,-80.4450,1.0,6.3,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T23:00:00Z,27.8620,-80.4450,1.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T23:15:00Z,27.8620,-80.4450,1.0,6.1,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T23:30:00Z,27.8620,-80.4450,1.0,5.8,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-01T23:45:00Z,27.8620,-80.4450,1.0,6.1,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T00:00:00Z,27.8620,-80.4450,1.0,6.2,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T00:15:00Z,27.8620,-80.4450,1.0,6.0,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T00:30:00Z,27.8620,-80.4450,1.0,6.4,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T00:45:00Z,27.8620,-80.4450,1.0,6.3,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T01:00:00Z,27.8620,-80.4450,1.0,6.4,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T01:15:00Z,27.8620,-80.4450,1.0,6.6,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T01:30:00Z,27.8620,-80.4450,1.0,6.4,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T01:45:00Z,27.8620,-80.4450,1.0,6.5,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T02:00:00Z,27.8620,-80.4450,1.0,6.0,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T02:15:00Z,27.8620,-80.4450,1.0,5.8,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T02:30:00Z,27.8620,-80.4450,1.0,6.5,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T02:45:00Z,27.8620,-80.4450,1.0,6.2,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T03:00:00Z,27.8620,-80.4450,1.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T03:15:00Z,27.8620,-80.4450,1.0,6.1,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T03:30:00Z,27.8620,-80.4450,1.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T03:45:00Z,27.8620,-80.4450,1.0,6.4,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T04:00:00Z,27.8620,-80.4450,1.0,6.3,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T04:15:00Z,27.8620,-80.4450,1.0,6.4,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T04:30:00Z,27.8620,-80.4450,1.0,6.7,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T04:45:00Z,27.8620,-80.4450,1.0,7.2,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T05:00:00Z,27.8620,-80.4450,1.0,7.5,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T05:15:00Z,27.8620,-80.4450,1.0,7.5,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T05:30:00Z,27.8620,-80.4450,1.0,7.6,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T05:45:00Z,27.8620,-80.4450,1.0,7.6,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T06:00:00Z,27.8620,-80.4450,1.0,7.6,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T06:15:00Z,27.8620,-80.4450,1.0,7.8,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T06:30:00Z,27.8620,-80.4450,1.0,8.4,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T06:45:00Z,27.8620,-80.4450,1.0,8.4,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T07:00:00Z,27.8620,-80.4450,1.0,8.0,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T07:15:00Z,27.8620,-80.4450,1.0,7.9,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T07:30:00Z,27.8620,-80.4450,1.0,7.7,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T07:45:00Z,27.8620,-80.4450,1.0,6.3,164.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T08:00:00Z,27.8620,-80.4450,1.0,5.6,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T08:15:00Z,27.8620,-80.4450,1.0,6.7,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T08:30:00Z,27.8620,-80.4450,1.0,7.0,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T08:45:00Z,27.8620,-80.4450,1.0,5.6,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T09:00:00Z,27.8620,-80.4450,1.0,5.5,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T09:15:00Z,27.8620,-80.4450,1.0,6.6,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T09:30:00Z,27.8620,-80.4450,1.0,6.8,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T09:45:00Z,27.8620,-80.4450,1.0,6.6,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T10:00:00Z,27.8620,-80.4450,1.0,6.1,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T10:15:00Z,27.8620,-80.4450,1.0,5.7,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T10:30:00Z,27.8620,-80.4450,1.0,5.7,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T10:45:00Z,27.8620,-80.4450,1.0,5.2,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T11:00:00Z,27.8620,-80.4450,1.0,5.8,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T11:15:00Z,27.8620,-80.4450,1.0,6.6,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T11:30:00Z,27.8620,-80.4450,1.0,6.6,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T11:45:00Z,27.8620,-80.4450,1.0,7.0,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T12:00:00Z,27.8620,-80.4450,1.0,6.0,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T12:15:00Z,27.8620,-80.4450,1.0,5.9,169.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T12:30:00Z,27.8620,-80.4450,1.0,6.1,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T12:45:00Z,27.8620,-80.4450,1.0,7.2,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T13:00:00Z,27.8620,-80.4450,1.0,7.2,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T13:15:00Z,27.8620,-80.4450,1.0,7.5,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T13:30:00Z,27.8620,-80.4450,1.0,7.4,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T13:45:00Z,27.8620,-80.4450,1.0,7.4,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T14:00:00Z,27.8620,-80.4450,1.0,7.2,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T14:15:00Z,27.8620,-80.4450,1.0,7.5,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T14:30:00Z,27.8620,-80.4450,1.0,7.3,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T14:45:00Z,27.8620,-80.4450,1.0,7.4,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T15:00:00Z,27.8620,-80.4450,1.0,7.3,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T15:15:00Z,27.8620,-80.4450,1.0,7.0,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T15:30:00Z,27.8620,-80.4450,1.0,7.0,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T15:45:00Z,27.8620,-80.4450,1.0,6.8,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T16:00:00Z,27.8620,-80.4450,1.0,6.7,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T16:15:00Z,27.8620,-80.4450,1.0,6.9,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T16:30:00Z,27.8620,-80.4450,1.0,7.2,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T16:45:00Z,27.8620,-80.4450,1.0,7.2,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T17:00:00Z,27.8620,-80.4450,1.0,7.6,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T17:15:00Z,27.8620,-80.4450,1.0,7.5,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T17:30:00Z,27.8620,-80.4450,1.0,7.2,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T17:45:00Z,27.8620,-80.4450,1.0,7.8,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T18:00:00Z,27.8620,-80.4450,1.0,8.1,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T18:15:00Z,27.8620,-80.4450,1.0,8.0,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T18:30:00Z,27.8620,-80.4450,1.0,8.4,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T18:45:00Z,27.8620,-80.4450,1.0,7.6,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T19:00:00Z,27.8620,-80.4450,1.0,7.4,151.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T19:15:00Z,27.8620,-80.4450,1.0,7.3,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T19:30:00Z,27.8620,-80.4450,1.0,7.5,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T19:45:00Z,27.8620,-80.4450,1.0,7.6,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T20:00:00Z,27.8620,-80.4450,1.0,7.3,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T20:15:00Z,27.8620,-80.4450,1.0,7.2,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T20:30:00Z,27.8620,-80.4450,1.0,7.5,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T20:45:00Z,27.8620,-80.4450,1.0,7.6,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T21:00:00Z,27.8620,-80.4450,1.0,7.4,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T21:15:00Z,27.8620,-80.4450,1.0,7.4,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T21:30:00Z,27.8620,-80.4450,1.0,7.6,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T21:45:00Z,27.8620,-80.4450,1.0,7.5,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T22:00:00Z,27.8620,-80.4450,1.0,8.2,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T22:15:00Z,27.8620,-80.4450,1.0,8.5,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T22:30:00Z,27.8620,-80.4450,1.0,8.5,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T22:45:00Z,27.8620,-80.4450,1.0,8.9,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T23:00:00Z,27.8620,-80.4450,1.0,9.1,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T23:15:00Z,27.8620,-80.4450,1.0,8.7,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T23:30:00Z,27.8620,-80.4450,1.0,8.7,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-02T23:45:00Z,27.8620,-80.4450,1.0,8.1,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T00:00:00Z,27.8620,-80.4450,1.0,8.0,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T00:15:00Z,27.8620,-80.4450,1.0,7.8,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T00:30:00Z,27.8620,-80.4450,1.0,7.9,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T00:45:00Z,27.8620,-80.4450,1.0,8.7,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T01:00:00Z,27.8620,-80.4450,1.0,8.2,154.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T01:15:00Z,27.8620,-80.4450,1.0,8.3,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T01:30:00Z,27.8620,-80.4450,1.0,8.2,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T01:45:00Z,27.8620,-80.4450,1.0,8.0,157.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T02:00:00Z,27.8620,-80.4450,1.0,8.3,158.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T02:15:00Z,27.8620,-80.4450,1.0,8.4,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T02:30:00Z,27.8620,-80.4450,1.0,8.3,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T02:45:00Z,27.8620,-80.4450,1.0,7.8,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-05-03T03:00:00Z,27.8620,-80.4450,1.0,7.9,155.0,99.0,'11111222,11111222,11144222' 